# file name; noise; peak f.; mag.; duration
20160215180045163_OBSUPICE-R5_snap.fits;48.2693;26538.6;34.9867;0
20160215180145238_OBSUPICE-R5_snap.fits;53.0742;26471.2;54.6592;0
20160215180245312_OBSUPICE-R5_snap.fits;59.3386;26481.4;47.5882;0
20160215180345387_OBSUPICE-R5_snap.fits;47.7384;26540;43.2176;0
20160215180445462_OBSUPICE-R5_snap.fits;54.2758;26453.6;51.3166;0
20160215180545536_OBSUPICE-R5_snap.fits;59.5917;26478.5;41.8135;0
20160215180645611_OBSUPICE-R5_snap.fits;72.9869;26474.1;62.8672;0
20160215180745686_OBSUPICE-R5_snap.fits;72.3432;26475.6;51.2676;0
20160215180845760_OBSUPICE-R5_snap.fits;53.0785;26513.7;69.4311;0
20160215180945835_OBSUPICE-R5_snap.fits;56.6471;26466.8;51.3738;0
20160215181129600_OBSUPICE-R5_met.fits;54.2336;26500.5;141.335;0.170667
20160215181045910_OBSUPICE-R5_snap.fits;54.269;26452.1;42.6104;0
20160215181145984_OBSUPICE-R5_snap.fits;64.3501;26547.4;54.3734;0
20160215181246059_OBSUPICE-R5_snap.fits;59.429;26482.9;45.532;0
20160215181346134_OBSUPICE-R5_snap.fits;59.903;26487.3;62.1836;0
20160215181446208_OBSUPICE-R5_snap.fits;64.2363;26512.2;55.4486;0
20160215181546283_OBSUPICE-R5_snap.fits;49.4968;26510.7;57.9439;0
20160215181646358_OBSUPICE-R5_snap.fits;54.9451;26499;49.8603;0
20160215181746432_OBSUPICE-R5_snap.fits;61.5365;26491.7;45.3346;0
20160215181846507_OBSUPICE-R5_snap.fits;55.2814;26474.1;46.9405;0
20160215181946582_OBSUPICE-R5_snap.fits;51.6167;26528.3;48.5001;0
20160215182046656_OBSUPICE-R5_snap.fits;49.0251;26509.3;58.6398;0
20160215182146731_OBSUPICE-R5_snap.fits;49.1988;26504.9;41.9564;0
20160215182246806_OBSUPICE-R5_snap.fits;59.7385;26509.3;46.5297;0
20160215182346880_OBSUPICE-R5_snap.fits;54.3985;26537.1;53.3738;0
20160215182446955_OBSUPICE-R5_snap.fits;50.3863;26519.5;65.1574;0
20160215182547030_OBSUPICE-R5_snap.fits;44.9339;26502;54.4255;0
20160215182647104_OBSUPICE-R5_snap.fits;52.3748;26475.6;35.1563;0
20160215182747179_OBSUPICE-R5_snap.fits;52.9102;26488.8;36.0597;0
20160215182847254_OBSUPICE-R5_snap.fits;50.6337;26449.2;49.506;0
20160215182947328_OBSUPICE-R5_snap.fits;48.3562;26504.9;49.599;0
20160215183047403_OBSUPICE-R5_snap.fits;51.3674;26490.2;56.033;0
20160215183147478_OBSUPICE-R5_snap.fits;44.0717;26459.5;38.6096;0
20160215183247552_OBSUPICE-R5_snap.fits;44.9271;26472.7;61.3569;0
20160215183347627_OBSUPICE-R5_snap.fits;47.3835;26484.4;56.8142;0
20160215183447702_OBSUPICE-R5_snap.fits;56.936;26531.2;52.4797;0
20160215183547776_OBSUPICE-R5_snap.fits;53.6487;26452.1;54.3144;0
20160215183647851_OBSUPICE-R5_snap.fits;41.2771;26528.3;42.9184;0
20160215183747926_OBSUPICE-R5_snap.fits;47.5837;26493.2;46.2553;0
20160215183848000_OBSUPICE-R5_snap.fits;47.4714;26528.3;50.8565;0
20160215183948075_OBSUPICE-R5_snap.fits;49.1004;26509.3;46.7748;0
20160215184048150_OBSUPICE-R5_snap.fits;54.062;26519.5;41.9118;0
20160215184148224_OBSUPICE-R5_snap.fits;54.933;26547.4;40.1984;0
20160215184248299_OBSUPICE-R5_snap.fits;50.617;26540;58.4464;0
20160215184348374_OBSUPICE-R5_snap.fits;46.4303;26510.7;43.8094;0
20160215184448448_OBSUPICE-R5_snap.fits;46.9435;26500.5;38.8812;0
20160215184548523_OBSUPICE-R5_snap.fits;55.1977;26494.6;40.4935;0
20160215184648598_OBSUPICE-R5_snap.fits;49.5569;26519.5;47.77;0
20160215184748672_OBSUPICE-R5_snap.fits;53.407;26504.9;52.7655;0
20160215184918955_OBSUPICE-R5_met.fits;50.2768;26485.8;104.797;0.170667
20160215184848747_OBSUPICE-R5_snap.fits;44.451;26499;56.0919;0
20160215184948822_OBSUPICE-R5_snap.fits;43.2344;26482.9;42.5712;0
20160215185048896_OBSUPICE-R5_snap.fits;45.7227;26500.5;36.1105;0
20160215185148971_OBSUPICE-R5_snap.fits;43.2368;26459.5;39.7732;0
20160215185249046_OBSUPICE-R5_snap.fits;44.7693;26493.2;32.646;0
20160215185349120_OBSUPICE-R5_snap.fits;41.7686;26481.4;38.3078;0
20160215185449195_OBSUPICE-R5_snap.fits;46.2124;26500.5;41.3767;0
20160215185549270_OBSUPICE-R5_snap.fits;43.0778;26547.4;48.0824;0
20160215185649344_OBSUPICE-R5_snap.fits;50.8992;26541.5;42.5556;0
20160215185749419_OBSUPICE-R5_snap.fits;44.6187;26512.2;46.6603;0
20160215185849494_OBSUPICE-R5_snap.fits;39.3206;26547.4;38.5044;0
20160215185949568_OBSUPICE-R5_snap.fits;51.2979;26458;30.5354;0
