# file name; noise; peak f.; mag.; duration
20160215160036203_OBSUPICE-R5_snap.fits;47.498;26455.1;43.061;0
20160215160136278_OBSUPICE-R5_snap.fits;49.1083;26497.6;54.1266;0
20160215160236352_OBSUPICE-R5_snap.fits;46.1701;26458;50.0562;0
20160215160336427_OBSUPICE-R5_snap.fits;41.3427;26531.2;44.9262;0
20160215160436502_OBSUPICE-R5_snap.fits;36.784;26522.5;45.7239;0
20160215160536576_OBSUPICE-R5_snap.fits;37.8066;26488.8;32.411;0
20160215160636651_OBSUPICE-R5_snap.fits;36.9701;26503.4;31.4839;0
20160215160736726_OBSUPICE-R5_snap.fits;41.2291;26523.9;55.7733;0
20160215160836800_OBSUPICE-R5_snap.fits;51.4277;26493.2;33.2402;0
20160215160936875_OBSUPICE-R5_snap.fits;46.9521;26543;33.6064;0
20160215161036950_OBSUPICE-R5_snap.fits;47.4019;26477.1;36.539;0
20160215161137024_OBSUPICE-R5_snap.fits;43.4095;26493.2;42.3634;0
20160215161237099_OBSUPICE-R5_snap.fits;41.5136;26460.9;39.5945;0
20160215161337174_OBSUPICE-R5_snap.fits;38.6872;26510.7;43.4468;0
20160215161437248_OBSUPICE-R5_snap.fits;43.3041;26531.2;30.2093;0
20160215161537323_OBSUPICE-R5_snap.fits;49.2439;26544.4;38.8376;0
20160215161637398_OBSUPICE-R5_snap.fits;51.8701;26534.2;41.7215;0
20160215161737472_OBSUPICE-R5_snap.fits;41.1837;26456.5;44.4012;0
20160215161837547_OBSUPICE-R5_snap.fits;43.9603;26497.6;35.5468;0
20160215161937622_OBSUPICE-R5_snap.fits;42.8096;26477.1;46.9907;0
20160215162037696_OBSUPICE-R5_snap.fits;43.5368;26491.7;39.3712;0
20160215162137771_OBSUPICE-R5_snap.fits;50.1251;26499;42.2626;0
20160215162237846_OBSUPICE-R5_snap.fits;45.035;26541.5;52.8605;0
20160215162337920_OBSUPICE-R5_snap.fits;55.2406;26500.5;27.6707;0
20160215162437995_OBSUPICE-R5_snap.fits;51.0827;26449.2;35.4615;0
20160215162538070_OBSUPICE-R5_snap.fits;46.4914;26496.1;40.5791;0
20160215162638144_OBSUPICE-R5_snap.fits;46.7885;26521;41.955;0
20160215162738219_OBSUPICE-R5_snap.fits;61.0384;26541.5;50.89;0
20160215162838294_OBSUPICE-R5_snap.fits;48.8869;26469.7;54.5795;0
20160215162938368_OBSUPICE-R5_snap.fits;48.4227;26510.7;39.5517;0
20160215163038443_OBSUPICE-R5_snap.fits;56.0263;26449.2;33.6924;0
20160215163158144_OBSUPICE-R5_met.fits;44.8252;26499;101.641;0.170667
20160215163138518_OBSUPICE-R5_snap.fits;42.603;26502;24.0029;0
20160215163238592_OBSUPICE-R5_snap.fits;49.1435;26462.4;40.0141;0
20160215163338667_OBSUPICE-R5_snap.fits;47.2717;26459.5;30.8447;0
20160215163438742_OBSUPICE-R5_snap.fits;42.0489;26465.3;44.9571;0
20160215163538816_OBSUPICE-R5_snap.fits;45.7493;26532.7;41.3836;0
20160215163638891_OBSUPICE-R5_snap.fits;43.1596;26482.9;32.2607;0
20160215163818219_OBSUPICE-R5_met.fits;48.011;26509.3;97.8451;0.170667
20160215163738966_OBSUPICE-R5_snap.fits;43.3375;26466.8;39.1856;0
20160215163839040_OBSUPICE-R5_snap.fits;47.4619;26471.2;49.7544;0
20160215163957206_OBSUPICE-R5_met.fits;45.7767;26502;108.095;0.341333
20160215163939115_OBSUPICE-R5_snap.fits;49.2947;26522.5;41.9791;0
20160215164039190_OBSUPICE-R5_snap.fits;42.2393;26531.2;38.1979;0
20160215164139264_OBSUPICE-R5_snap.fits;47.73;26506.3;34.6586;0
20160215164239339_OBSUPICE-R5_snap.fits;40.3768;26459.5;40.9579;0
20160215164339414_OBSUPICE-R5_snap.fits;47.3054;26484.4;46.377;0
20160215164439488_OBSUPICE-R5_snap.fits;52.4978;26523.9;37.8552;0
20160215164539563_OBSUPICE-R5_snap.fits;50.0009;26468.3;41.5831;0
20160215164639638_OBSUPICE-R5_snap.fits;40.9192;26547.4;41.1179;0
20160215164739712_OBSUPICE-R5_snap.fits;50.962;26529.8;44.3436;0
20160215164839787_OBSUPICE-R5_snap.fits;42.0757;26460.9;41.7017;0
20160215164939862_OBSUPICE-R5_snap.fits;48.744;26516.6;53.6832;0
20160215165039936_OBSUPICE-R5_snap.fits;39.985;26499;37.9474;0
20160215165140011_OBSUPICE-R5_snap.fits;49.129;26528.3;38.2585;0
20160215165259030_OBSUPICE-R5_met.fits;49.6554;26506.3;212.046;0.341333
20160215165240086_OBSUPICE-R5_snap.fits;46.3013;26503.4;38.7033;0
20160215165340160_OBSUPICE-R5_snap.fits;49.4222;26503.4;38.3562;0
20160215165440235_OBSUPICE-R5_snap.fits;44.1754;26472.7;45.7011;0
20160215165540310_OBSUPICE-R5_snap.fits;36.6286;26522.5;26.6464;0
20160215165640384_OBSUPICE-R5_snap.fits;46.1551;26469.7;42.2823;0
20160215165740459_OBSUPICE-R5_snap.fits;38.8022;26494.6;42.1232;0
20160215165905622_OBSUPICE-R5_met.fits;41.5549;26496.1;190.637;0.341333
20160215165840534_OBSUPICE-R5_snap.fits;44.6678;26449.2;32.8993;0
20160215165940608_OBSUPICE-R5_snap.fits;65.3285;26510.7;50.8304;0
