# file name; noise; peak f.; mag.; duration
20160215230007488_OBSUPICE-R5_snap.fits;45.1918;26468.3;40.1449;0
20160215230107563_OBSUPICE-R5_snap.fits;38.3754;26469.7;46.7341;0
20160215230207638_OBSUPICE-R5_snap.fits;47.2827;26453.6;46.1231;0
20160215230307712_OBSUPICE-R5_snap.fits;42.1614;26544.4;30.0595;0
20160215230407787_OBSUPICE-R5_snap.fits;42.5764;26515.1;39.1344;0
20160215230507862_OBSUPICE-R5_snap.fits;40.3929;26491.7;41.4753;0
20160215230607936_OBSUPICE-R5_snap.fits;39.0734;26503.4;40.3944;0
20160215230708011_OBSUPICE-R5_snap.fits;41.9591;26531.2;45.5883;0
20160215230830102_OBSUPICE-R5_met.fits;38.1231;26494.6;150.535;0.341333
20160215230808086_OBSUPICE-R5_snap.fits;43.1598;26541.5;38.0021;0
20160215230908160_OBSUPICE-R5_snap.fits;38.2615;26455.1;37.9501;0
20160215231008235_OBSUPICE-R5_snap.fits;51.0878;26465.3;29.0306;0
20160215231115136_OBSUPICE-R5_met.fits;55.5995;26482.9;178.622;0.512
20160215231108310_OBSUPICE-R5_snap.fits;44.8715;26453.6;45.8218;0
20160215231208384_OBSUPICE-R5_snap.fits;50.2812;26519.5;51.8983;0
20160215231308459_OBSUPICE-R5_snap.fits;48.8706;26499;30.4893;0
20160215231408534_OBSUPICE-R5_snap.fits;44.8079;26462.4;39.6368;0
20160215231508608_OBSUPICE-R5_snap.fits;45.0276;26507.8;33.5435;0
20160215231608683_OBSUPICE-R5_snap.fits;48.4139;26497.6;46.9823;0
20160215231708758_OBSUPICE-R5_snap.fits;41.4823;26510.7;39.0442;0
20160215231844843_OBSUPICE-R5_met.fits;41.9709;26503.4;85.3348;0.170667
20160215231808832_OBSUPICE-R5_snap.fits;41.833;26512.2;38.0179;0
20160215231908907_OBSUPICE-R5_snap.fits;49.4365;26459.5;30.0994;0
20160215232008982_OBSUPICE-R5_snap.fits;50.3665;26528.3;44.1186;0
20160215232149334_OBSUPICE-R5_met.fits;51.9798;26496.1;111.372;0.341333
20160215232109056_OBSUPICE-R5_snap.fits;45.6032;26456.5;37.7444;0
20160215232209131_OBSUPICE-R5_snap.fits;42.4606;26506.3;35.9574;0
20160215232329003_OBSUPICE-R5_met.fits;49.8866;26500.5;239.803;0.341333
20160215232309206_OBSUPICE-R5_snap.fits;43.4479;26523.9;38.5853;0
20160215232409280_OBSUPICE-R5_snap.fits;48.6318;26468.3;40.6064;0
20160215232509355_OBSUPICE-R5_snap.fits;42.5703;26509.3;57.6911;0
20160215232609430_OBSUPICE-R5_snap.fits;41.6147;26477.1;41.9481;0
20160215232709504_OBSUPICE-R5_snap.fits;52.8904;26512.2;39.0622;0
20160215232809579_OBSUPICE-R5_snap.fits;42.7708;26532.7;44.2185;0
20160215232909654_OBSUPICE-R5_snap.fits;39.9508;26529.8;36.4712;0
20160215233009728_OBSUPICE-R5_snap.fits;44.0999;26523.9;50.8831;0
20160215233109803_OBSUPICE-R5_snap.fits;37.0057;26519.5;33.5258;0
20160215233209878_OBSUPICE-R5_snap.fits;45.0583;26480;57.5902;0
20160215233309952_OBSUPICE-R5_snap.fits;46.1863;26512.2;41.5565;0
20160215233410027_OBSUPICE-R5_snap.fits;39.8897;26463.9;35.197;0
20160215233510102_OBSUPICE-R5_snap.fits;49.2479;26534.2;43.3998;0
20160215233610176_OBSUPICE-R5_snap.fits;41.4073;26537.1;40.6044;0
20160215233805888_OBSUPICE-R5_met.fits;42.9633;26504.9;111.273;0.170667
20160215233710251_OBSUPICE-R5_snap.fits;42.7259;26459.5;31.9347;0
20160215233810326_OBSUPICE-R5_snap.fits;49.7669;26500.5;41.5489;0
20160215233921152_OBSUPICE-R5_met.fits;44.9623;26522.5;110.166;0.170667
20160215233910400_OBSUPICE-R5_snap.fits;46.8482;26487.3;42.4714;0
20160215234010475_OBSUPICE-R5_snap.fits;47.434;26478.5;36.8539;0
20160215234110550_OBSUPICE-R5_snap.fits;44.1271;26522.5;42.1439;0
20160215234210624_OBSUPICE-R5_snap.fits;44.8421;26499;33.0752;0
20160215234310699_OBSUPICE-R5_snap.fits;37.1883;26500.5;44.7926;0
20160215234410774_OBSUPICE-R5_snap.fits;44.605;26519.5;35.2036;0
20160215234510848_OBSUPICE-R5_snap.fits;47.0819;26474.1;41.8423;0
20160215234610923_OBSUPICE-R5_snap.fits;44.558;26481.4;44.6609;0
20160215234710998_OBSUPICE-R5_snap.fits;42.4073;26522.5;29.3103;0
20160215234811072_OBSUPICE-R5_snap.fits;46.6899;26518.1;34.5686;0
20160215234911147_OBSUPICE-R5_snap.fits;39.0939;26528.3;39.6286;0
20160215235011222_OBSUPICE-R5_snap.fits;41.9311;26455.1;36.824;0
20160215235111296_OBSUPICE-R5_snap.fits;44.6585;26525.4;50.7364;0
20160215235211371_OBSUPICE-R5_snap.fits;41.6654;26460.9;37.3122;0
20160215235311446_OBSUPICE-R5_snap.fits;49.1027;26507.8;46.893;0
20160215235411520_OBSUPICE-R5_snap.fits;47.6312;26538.6;37.9157;0
20160215235511595_OBSUPICE-R5_snap.fits;45.5163;26452.1;43.9376;0
20160215235611670_OBSUPICE-R5_snap.fits;46.5406;26538.6;34.7511;0
20160215235711744_OBSUPICE-R5_snap.fits;45.1671;26545.9;47.1103;0
20160215235811819_OBSUPICE-R5_snap.fits;43.9667;26474.1;49.3864;0
20160215235911894_OBSUPICE-R5_snap.fits;44.1462;26474.1;37.1526;0
