# file name; noise; peak f.; mag.; duration
20170813225523772_HFN-R1_met.fits;3.40088;26475.6;30.7922;0.512
20170813225526332_HFN-R1_met.fits;3.5191;26480;8.2067;0.341333
20170813225555687_HFN-R1_met.fits;3.23442;26500.5;20.9595;0.341333
20170813225558588_HFN-R1_met.fits;3.03053;26499;14.1623;0.341333
20170813225610535_HFN-R1_met.fits;3.27996;26485.8;9.14645;0.341333
20170813225614460_HFN-R1_met.fits;3.14823;26510.7;6.46166;0.170667
20170813225623164_HFN-R1_met.fits;3.33338;26502;18.7611;0.341333
20170813225656444_HFN-R1_met.fits;3.18122;26482.9;9.6264;0.853333
20170813225703612_HFN-R1_met.fits;3.22962;26504.9;27.9256;0.341333
20170813225715730_HFN-R1_met.fits;3.12686;26506.3;11.5142;0.170667
20170813225735868_HFN-R1_met.fits;3.12088;26519.5;13.128;0.341333
20170813225740306_HFN-R1_met.fits;2.89417;26469.7;7.65483;0.512
20170813225747303_HFN-R1_met.fits;3.71784;26462.4;33.2305;0.341333
20170813225757884_HFN-R1_met.fits;3.52546;26477.1;8.14665;0.170667
20170813225806759_HFN-R1_met.fits;3.88691;26487.3;16.3801;0.170667
20170813225828946_HFN-R1_met.fits;3.26419;26458;13.1099;0.853333
20170813225854204_HFN-R1_met.fits;3.5813;26474.1;7.91155;0.170667
20170813225902567_HFN-R1_met.fits;3.61295;26496.1;11.7043;2.38933
20170813225908540_HFN-R1_met.fits;3.22386;26452.1;7.34799;0.170667
20170813225920487_HFN-R1_met.fits;2.59144;26519.5;5.79719;0.170667
20170813225924924_HFN-R1_met.fits;3.14489;26494.6;6.80825;0.170667
20170813225940626_HFN-R1_met.fits;3.28448;26480;9.04738;0.170667
20170813225942674_HFN-R1_met.fits;3.44643;26485.8;11.9349;0.341333
20170813225948647_HFN-R1_met.fits;3.1245;26499;13.3232;0.170667
20170813230017319_HFN-R1_met.fits;3.37984;26452.1;13.0004;0.512
20170813230028583_HFN-R1_met.fits;3.14378;26525.4;15.4839;2.21867
20170813230033703_HFN-R1_met.fits;2.83726;26463.9;7.14874;0.170667
20170813230049234_HFN-R1_met.fits;3.03576;26500.5;7.05488;0.170667
20170813230055890_HFN-R1_met.fits;3.35479;26485.8;8.51881;0.170667
20170813230104594_HFN-R1_met.fits;3.56576;26456.5;7.45737;0.170667
20170813230113810_HFN-R1_met.fits;3.39243;26507.8;8.20134;0.170667
20170813230122172_HFN-R1_met.fits;3.12656;26504.9;7.25885;0.170667
20170813230131900_HFN-R1_met.fits;3.24298;26499;8.59278;0.170667
20170813230045820_HFN-R1_snap.fits;3.56353;26471.2;2.82537;0
20170813230144018_HFN-R1_met.fits;2.72863;26503.4;5.81873;0.170667
20170813230157500_HFN-R1_met.fits;3.0594;26490.2;9.41917;0.170667
20170813230213714_HFN-R1_met.fits;3.18263;26531.2;11.7609;2.56
20170813230225148_HFN-R1_met.fits;3.04616;26488.8;6.68896;0.170667
20170813230228903_HFN-R1_met.fits;3.42707;26496.1;7.48929;4.77867
20170813230145895_HFN-R1_snap.fits;3.88823;26491.7;2.49617;0
20170813230302524_HFN-R1_met.fits;3.31747;26472.7;7.59968;1.024
20170813230328636_HFN-R1_met.fits;3.50625;26478.5;7.3846;0.170667
20170813230339900_HFN-R1_met.fits;3.34895;26503.4;8.17631;0.512
20170813230245970_HFN-R1_snap.fits;3.14279;26507.8;3.3106;0
20170813230345532_HFN-R1_met.fits;3.25078;26497.6;8.10068;0.853333
20170813230401234_HFN-R1_met.fits;3.66336;26480;223.576;2.73067
20170813230416423_HFN-R1_met.fits;3.02903;26504.9;16.2721;0.341333
20170813230427346_HFN-R1_met.fits;3.48507;26450.7;13.5061;0.341333
20170813230438439_HFN-R1_met.fits;3.01695;26516.6;10.7352;0.170667
20170813230346044_HFN-R1_snap.fits;3.43358;26534.2;2.93152;0
20170813230517522_HFN-R1_met.fits;3.50576;26475.6;7.61032;0.170667
20170813230527079_HFN-R1_met.fits;3.45408;26504.9;16.5683;0.341333
20170813230531687_HFN-R1_met.fits;3.23395;26471.2;12.5927;1.19467
20170813230446119_HFN-R1_snap.fits;3.32471;26456.5;3.02566;0
20170813230549778_HFN-R1_met.fits;3.10026;26512.2;7.86239;0.170667
20170813230556775_HFN-R1_met.fits;3.08665;26477.1;8.93007;0.170667
20170813230600700_HFN-R1_met.fits;3.14763;26480;9.326;1.536
20170813230604455_HFN-R1_met.fits;4.32234;26497.6;16.5391;1.87733
20170813230614524_HFN-R1_met.fits;3.53448;26478.5;18.2273;0.170667
20170813230621863_HFN-R1_met.fits;3.36051;26472.7;15.443;0.512
20170813230633980_HFN-R1_met.fits;3.47788;26466.8;20.0519;3.24267
20170813230546194_HFN-R1_snap.fits;3.58608;26468.3;2.86289;0
20170813230644903_HFN-R1_met.fits;3.4803;26500.5;8.62573;0.512
20170813230649682_HFN-R1_met.fits;3.28937;26487.3;8.97279;0.170667
20170813230731836_HFN-R1_met.fits;3.21935;26462.4;11.2394;0.170667
20170813230741906_HFN-R1_met.fits;3.51158;26463.9;7.39872;0.170667
20170813230646268_HFN-R1_snap.fits;3.26159;26477.1;3.32214;0
20170813230748732_HFN-R1_met.fits;3.00106;26471.2;9.47308;0.170667
20170813230806823_HFN-R1_met.fits;2.85011;26472.7;9.75645;0.341333
20170813230810919_HFN-R1_met.fits;3.41393;26493.2;22.6641;0.341333
20170813230813650_HFN-R1_met.fits;2.8909;26507.8;10.0713;0.170667
20170813230816380_HFN-R1_met.fits;3.53593;26469.7;9.9858;1.024
20170813230823719_HFN-R1_met.fits;3.30232;26490.2;15.6936;0.170667
20170813230833788_HFN-R1_met.fits;2.81413;26468.3;6.78073;3.41333
20170813230841298_HFN-R1_met.fits;3.23955;26488.8;24.046;0.853333
20170813230746343_HFN-R1_snap.fits;3.87321;26532.7;3.77171;0
20170813230854610_HFN-R1_met.fits;3.80378;26466.8;8.8525;0.170667
20170813230904167_HFN-R1_met.fits;2.83282;26455.1;18.1187;0.512
20170813230915260_HFN-R1_met.fits;3.66991;26490.2;10.672;0.170667
20170813230921234_HFN-R1_met.fits;2.80395;26485.8;8.08675;1.36533
20170813230930620_HFN-R1_met.fits;3.23569;26487.3;7.06542;0.170667
20170813230935058_HFN-R1_met.fits;3.23054;26512.2;14.8758;0.341333
20170813230846418_HFN-R1_snap.fits;3.56324;26525.4;3.18123;0
20170813231000146_HFN-R1_met.fits;3.3082;26472.7;16.1077;1.87733
20170813231009532_HFN-R1_met.fits;3.15774;26522.5;21.9734;2.21867
20170813231015506_HFN-R1_met.fits;3.18344;26488.8;7.48306;0.170667
20170813231040423_HFN-R1_met.fits;2.85695;26475.6;11.4757;1.70667
20170813230946492_HFN-R1_snap.fits;3.37623;26450.7;2.85161;0
20170813231045884_HFN-R1_met.fits;3.37623;26450.7;6.86818;0.170667
20170813231055271_HFN-R1_met.fits;3.88029;26478.5;8.89358;0.170667
20170813231116434_HFN-R1_met.fits;3.20926;26452.1;26.1098;0.341333
20170813231143228_HFN-R1_met.fits;3.43686;26477.1;17.1384;0.341333
20170813231046567_HFN-R1_snap.fits;2.54043;26528.3;3.25193;0
20170813231157564_HFN-R1_met.fits;3.85107;26474.1;12.2182;0.341333
20170813231204050_HFN-R1_met.fits;3.64221;26478.5;11.3528;0.170667
20170813231220092_HFN-R1_met.fits;3.04605;26482.9;10.156;0.170667
20170813231223847_HFN-R1_met.fits;3.08127;26482.9;6.99789;0.170667
20170813231234599_HFN-R1_met.fits;3.88328;26544.4;8.64562;0.682667
20170813231146642_HFN-R1_snap.fits;3.07791;26519.5;3.24949;0
20170813231246546_HFN-R1_met.fits;3.01907;26469.7;11.0003;0.341333
20170813231256615_HFN-R1_met.fits;3.33763;26497.6;9.68267;0.170667
20170813231308050_HFN-R1_met.fits;2.98168;26471.2;11.7522;0.341333
20170813231325970_HFN-R1_met.fits;3.05372;26472.7;13.9956;0.170667
20170813231335186_HFN-R1_met.fits;3.20638;26482.9;7.9381;0.170667
20170813231341330_HFN-R1_met.fits;3.29648;26487.3;9.74255;0.170667
20170813231246716_HFN-R1_snap.fits;3.18319;26525.4;3.10042;0
20170813231352082_HFN-R1_met.fits;3.06346;26478.5;7.31538;0.170667
20170813231429628_HFN-R1_met.fits;3.38117;26493.2;8.25878;0.170667
20170813231346791_HFN-R1_snap.fits;3.15616;26540;3.16298;0
20170813231502908_HFN-R1_met.fits;4.31645;26453.6;10.0658;0.170667
20170813231522876_HFN-R1_met.fits;3.36262;26490.2;10.7141;0.170667
20170813231530727_HFN-R1_met.fits;3.03531;26472.7;7.69969;0.170667
20170813231540114_HFN-R1_met.fits;2.99146;26480;7.50605;0.170667
20170813231446866_HFN-R1_snap.fits;3.36369;26532.7;2.64986;0
20170813231549500_HFN-R1_met.fits;3.62641;26519.5;15.3215;0.170667
20170813231553767_HFN-R1_met.fits;3.12336;26480;7.88772;1.536
20170813231604519_HFN-R1_met.fits;2.69837;26513.7;6.36919;0.170667
20170813231613394_HFN-R1_met.fits;3.29732;26452.1;11.7756;0.170667
20170813231625170_HFN-R1_met.fits;3.66999;26502;50.6212;0.853333
20170813231628583_HFN-R1_met.fits;3.47974;26493.2;11.1517;0.170667
20170813231642748_HFN-R1_met.fits;3.12174;26481.4;7.19905;0.170667
20170813231546940_HFN-R1_snap.fits;3.28653;26503.4;2.77527;0
20170813231710396_HFN-R1_met.fits;3.38681;26458;15.5893;0.341333
20170813231713810_HFN-R1_met.fits;3.10354;26509.3;15.0541;0.512
20170813231718930_HFN-R1_met.fits;2.74367;26488.8;6.80394;0.170667
20170813231730876_HFN-R1_met.fits;3.06807;26493.2;6.33652;0.170667
20170813231740775_HFN-R1_met.fits;3.32628;26507.8;9.72565;0.170667
20170813231743164_HFN-R1_met.fits;2.87842;26472.7;5.83651;0.341333
20170813231647015_HFN-R1_snap.fits;3.33164;26485.8;2.44315;0
20170813231801938_HFN-R1_met.fits;3.25351;26491.7;11.9249;2.38933
20170813231809959_HFN-R1_met.fits;2.94633;26523.9;6.33351;0.341333
20170813231833340_HFN-R1_met.fits;3.58152;26519.5;10.9267;1.36533
20170813231838460_HFN-R1_met.fits;3.68408;26497.6;11.1961;0.341333
20170813231747090_HFN-R1_snap.fits;3.1059;26507.8;2.72534;0
20170813231852967_HFN-R1_met.fits;2.81942;26493.2;11.6138;0.170667
20170813231859623_HFN-R1_met.fits;3.48349;26458;9.29277;0.341333
20170813231906620_HFN-R1_met.fits;3.38078;26487.3;8.16655;0.170667
20170813231913106_HFN-R1_met.fits;3.66216;26488.8;33.7608;0.341333
20170813231925564_HFN-R1_met.fits;3.12862;26487.3;6.6057;0.170667
20170813231847164_HFN-R1_snap.fits;3.08636;26528.3;3.09745;0
20170813231952018_HFN-R1_met.fits;3.10866;26504.9;6.85857;0.341333
20170813232009255_HFN-R1_met.fits;3.13651;26500.5;11.7649;0.170667
20170813232015399_HFN-R1_met.fits;3.94201;26463.9;11.3016;0.170667
20170813232024274_HFN-R1_met.fits;3.15561;26506.3;24.7609;0.853333
20170813232032636_HFN-R1_met.fits;3.19467;26485.8;9.54468;0.341333
20170813231947239_HFN-R1_snap.fits;3.81719;26537.1;2.66745;0
20170813232048338_HFN-R1_met.fits;2.86308;26478.5;9.88659;1.536
20170813232052775_HFN-R1_met.fits;3.63128;26482.9;13.2056;0.170667
20170813232122471_HFN-R1_met.fits;3.80806;26507.8;16.5802;0.341333
20170813232127250_HFN-R1_met.fits;3.62802;26469.7;8.68044;1.19467
20170813232131858_HFN-R1_met.fits;3.52554;26497.6;9.42205;9.04533
20170813232047314_HFN-R1_snap.fits;3.28057;26521;2.65176;0
20170813232223058_HFN-R1_met.fits;3.47064;26477.1;8.55967;0.341333
20170813232232103_HFN-R1_met.fits;3.10009;26496.1;6.50307;0.170667
20170813232240807_HFN-R1_met.fits;2.80716;26497.6;5.76146;1.36533
20170813232147388_HFN-R1_snap.fits;3.87656;26475.6;1.89138;0
20170813232248999_HFN-R1_met.fits;3.83441;26496.1;8.33684;0.170667
20170813232313916_HFN-R1_met.fits;3.24643;26497.6;25.8083;0.512
20170813232328764_HFN-R1_met.fits;3.05964;26507.8;10.4538;0.170667
20170813232341564_HFN-R1_met.fits;3.44362;26474.1;8.10153;0.341333
20170813232247463_HFN-R1_snap.fits;3.94167;26521;2.92564;0
20170813232347879_HFN-R1_met.fits;3.00853;26502;7.50062;0.512
20170813232400167_HFN-R1_met.fits;3.79637;26475.6;41.189;0.512
20170813232414503_HFN-R1_met.fits;3.2091;26491.7;7.50507;0.170667
20170813232418940_HFN-R1_met.fits;3.46955;26466.8;9.94055;0.341333
20170813232424743_HFN-R1_met.fits;3.07775;26485.8;8.44514;0.170667
20170813232438738_HFN-R1_met.fits;3.41068;26490.2;21.8698;0.512
20170813232347538_HFN-R1_snap.fits;3.29794;26484.4;3.65039;0
20170813232457340_HFN-R1_met.fits;2.78225;26485.8;7.03712;0.341333
20170813232503996_HFN-R1_met.fits;2.89879;26462.4;15.5579;0.341333
20170813232526695_HFN-R1_met.fits;2.85973;26491.7;6.57736;0.170667
20170813232538812_HFN-R1_met.fits;3.29805;26497.6;8.73762;0.170667
20170813232447612_HFN-R1_snap.fits;3.67083;26519.5;3.8986;0
20170813232554855_HFN-R1_met.fits;3.21877;26500.5;17.8319;0.341333
20170813232631207_HFN-R1_met.fits;2.46101;26509.3;6.72718;2.048
20170813232644860_HFN-R1_met.fits;3.46888;26506.3;12.5498;0.170667
20170813232547687_HFN-R1_snap.fits;3.35497;26456.5;2.36665;0
20170813232650834_HFN-R1_met.fits;3.63833;26503.4;11.1655;0.170667
20170813232705682_HFN-R1_met.fits;3.1206;26513.7;10.7181;0.341333
20170813232713532_HFN-R1_met.fits;3.49063;26507.8;14.1056;0.512
20170813232734524_HFN-R1_met.fits;2.847;26507.8;25.5659;0.512
20170813232737938_HFN-R1_met.fits;3.64676;26522.5;9.47135;0.170667
20170813232647762_HFN-R1_snap.fits;3.26501;26468.3;2.69767;0
20170813232751932_HFN-R1_met.fits;2.70795;26487.3;6.00819;0.170667
20170813232807975_HFN-R1_met.fits;3.60297;26475.6;10.0011;0.170667
20170813232818215_HFN-R1_met.fits;3.12584;26487.3;7.30076;0.170667
20170813232826236_HFN-R1_met.fits;3.17276;26477.1;10.0412;0.512
20170813232828967_HFN-R1_met.fits;2.98617;26493.2;7.06368;0.170667
20170813232831356_HFN-R1_met.fits;3.45905;26532.7;17.2845;0.341333
20170813232843474_HFN-R1_met.fits;3.46378;26474.1;26.7073;0.512
20170813232747836_HFN-R1_snap.fits;3.26224;26516.6;2.63891;0
20170813232849788_HFN-R1_met.fits;3.3979;26502;9.23423;2.73067
20170813232917436_HFN-R1_met.fits;3.2453;26500.5;8.56292;0.170667
20170813232924946_HFN-R1_met.fits;3.02628;26500.5;8.95117;0.170667
20170813232939111_HFN-R1_met.fits;3.37609;26503.4;15.7806;0.341333
20170813232847911_HFN-R1_snap.fits;3.55329;26504.9;3.26304;0
20170813233005052_HFN-R1_met.fits;3.01046;26487.3;20.467;0.341333
20170813233015122_HFN-R1_met.fits;3.14757;26484.4;21.3574;0.341333
20170813233035772_HFN-R1_met.fits;2.90331;26494.6;6.77264;0.170667
20170813233039186_HFN-R1_met.fits;3.9261;26490.2;8.14417;0.170667
20170813232947986_HFN-R1_snap.fits;3.31341;26502;2.94146;0
20170813233046183_HFN-R1_met.fits;2.85934;26480;6.88646;0.170667
20170813233049255_HFN-R1_met.fits;3.40868;26500.5;32.0838;0.341333
20170813233103079_HFN-R1_met.fits;3.12728;26488.8;8.8538;0.170667
20170813233106663_HFN-R1_met.fits;3.79436;26488.8;23.885;2.38933
20170813233116562_HFN-R1_met.fits;3.99598;26493.2;10.6311;0.341333
20170813233120487_HFN-R1_met.fits;3.10441;26488.8;6.7539;0.170667
20170813233048060_HFN-R1_snap.fits;3.31904;26513.7;2.52885;0
20170813233207250_HFN-R1_met.fits;3.16514;26490.2;22.3659;0.512
20170813233209980_HFN-R1_met.fits;3.34694;26496.1;8.31264;1.87733
20170813233213735_HFN-R1_met.fits;3.54725;26496.1;37.02;0.341333
20170813233220732_HFN-R1_met.fits;4.05436;26477.1;13.6783;0.512
20170813233225682_HFN-R1_met.fits;3.60011;26518.1;10.4803;0.682667
20170813233148135_HFN-R1_snap.fits;3.12914;26449.2;2.74674;0
20170813233252818_HFN-R1_met.fits;3.60533;26488.8;9.69728;2.048
20170813233303911_HFN-R1_met.fits;2.89973;26478.5;56.6512;0.341333
20170813233338727_HFN-R1_met.fits;3.36685;26497.6;10.3871;1.87733
20170813233342482_HFN-R1_met.fits;3.42975;26491.7;13.2166;0.341333
20170813233248210_HFN-R1_snap.fits;3.47696;26516.6;42.105;0
20170813233344871_HFN-R1_met.fits;3.80142;26507.8;9.2927;12.8
20170813233403815_HFN-R1_met.fits;3.08341;26545.9;8.08745;0.341333
20170813233421906_HFN-R1_met.fits;3.3611;26497.6;42.6166;3.92533
20170813233429244_HFN-R1_met.fits;2.72696;26488.8;8.52395;0.170667
20170813233431804_HFN-R1_met.fits;3.05435;26478.5;6.78484;0.170667
20170813233348284_HFN-R1_snap.fits;3.32904;26459.5;2.64968;0
20170813233456380_HFN-R1_met.fits;3.45765;26543;10.5432;0.341333
20170813233502695_HFN-R1_met.fits;3.10154;26481.4;8.40246;2.048
20170813233510034_HFN-R1_met.fits;2.84301;26497.6;14.0386;0.512
20170813233516860_HFN-R1_met.fits;3.67913;26493.2;14.6298;0.170667
20170813233528807_HFN-R1_met.fits;3.50719;26525.4;11.5038;0.170667
20170813233448359_HFN-R1_snap.fits;3.45169;26547.4;2.56592;0
20170813233555090_HFN-R1_met.fits;3.06596;26509.3;6.802;1.70667
20170813233559186_HFN-R1_met.fits;3.41042;26477.1;7.9681;0.170667
20170813233604988_HFN-R1_met.fits;3.8373;26475.6;11.1306;0.170667
20170813233618471_HFN-R1_met.fits;3.82283;26485.8;10.1658;0.341333
20170813233628711_HFN-R1_met.fits;3.02247;26506.3;22.6879;0.682667
20170813233631271_HFN-R1_met.fits;3.29486;26468.3;8.7045;1.536
20170813233638951_HFN-R1_met.fits;2.95969;26480;7.74653;0.170667
20170813233548434_HFN-R1_snap.fits;3.36196;26519.5;3.70975;0
20170813233722130_HFN-R1_met.fits;2.78343;26485.8;9.6993;0.853333
20170813233745682_HFN-R1_met.fits;2.73675;26474.1;12.1779;0.170667
20170813233648508_HFN-R1_snap.fits;3.27437;26468.3;2.525;0
20170813233837052_HFN-R1_met.fits;3.82865;26482.9;9.73615;0.170667
20170813233748583_HFN-R1_snap.fits;3.17544;26519.5;2.94365;0
20170813233850194_HFN-R1_met.fits;3.42314;26497.6;18.3765;0.341333
20170813233853607_HFN-R1_met.fits;3.22425;26534.2;9.73605;0.170667
20170813233905212_HFN-R1_met.fits;3.44957;26453.6;9.16849;0.170667
20170813233909820_HFN-R1_met.fits;3.59197;26463.9;7.57929;0.170667
20170813233924327_HFN-R1_met.fits;3.82487;26474.1;19.1934;0.341333
20170813233931495_HFN-R1_met.fits;3.1036;26481.4;7.90515;0.341333
20170813233848658_HFN-R1_snap.fits;2.81444;26503.4;3.03985;0
20170813234029351_HFN-R1_met.fits;2.95893;26466.8;6.31601;0.170667
20170813234033959_HFN-R1_met.fits;3.43207;26462.4;24.3277;0.341333
20170813234038396_HFN-R1_met.fits;3.19247;26485.8;28.3786;0.512
20170813233948732_HFN-R1_snap.fits;3.22735;26518.1;2.78645;0
20170813234049831_HFN-R1_met.fits;2.9919;26488.8;6.65657;1.024
20170813234104338_HFN-R1_met.fits;3.09554;26484.4;12.7136;0.341333
20170813234110140_HFN-R1_met.fits;3.49663;26519.5;8.01267;7.68
20170813234126012_HFN-R1_met.fits;3.21844;26509.3;7.21053;0.170667
20170813234129767_HFN-R1_met.fits;2.87072;26494.6;8.89979;0.341333
20170813234146151_HFN-R1_met.fits;3.4991;26504.9;13.0044;0.170667
20170813234048807_HFN-R1_snap.fits;3.66562;26522.5;3.11564;0
20170813234212604_HFN-R1_met.fits;3.41548;26507.8;7.97869;0.170667
20170813234224722_HFN-R1_met.fits;3.45206;26525.4;10.5972;0.170667
20170813234232060_HFN-R1_met.fits;3.59869;26500.5;16.0273;0.341333
20170813234237351_HFN-R1_met.fits;3.66478;26499;8.55364;0.341333
20170813234148882_HFN-R1_snap.fits;3.61282;26494.6;2.37457;0
20170813234249298_HFN-R1_met.fits;2.90044;26482.9;6.25467;0.170667
20170813234251687_HFN-R1_met.fits;3.50182;26481.4;19.4309;0.341333
20170813234300050_HFN-R1_met.fits;3.39937;26450.7;12.2659;0.170667
20170813234308071_HFN-R1_met.fits;3.42531;26491.7;7.58436;0.512
20170813234321895_HFN-R1_met.fits;3.21184;26487.3;7.45323;0.853333
20170813234335378_HFN-R1_met.fits;3.05113;26482.9;11.4634;0.341333
20170813234344252_HFN-R1_met.fits;3.11591;26490.2;7.05631;0.170667
20170813234248956_HFN-R1_snap.fits;3.32128;26494.6;3.00915;0
20170813234348860_HFN-R1_met.fits;3.06121;26521;10.0629;0.341333
20170813234401319_HFN-R1_met.fits;3.67293;26490.2;10.7082;0.170667
20170813234403538_HFN-R1_met.fits;3.97556;26503.4;11.4696;0.341333
20170813234411900_HFN-R1_met.fits;3.36324;26490.2;6.96528;0.170667
20170813234425895_HFN-R1_met.fits;3.43731;26515.1;7.62401;0.341333
20170813234437842_HFN-R1_met.fits;3.46403;26493.2;21.7479;0.341333
20170813234349031_HFN-R1_snap.fits;3.64091;26499;2.91499;0
20170813234501906_HFN-R1_met.fits;3.37466;26490.2;23.5295;0.512
20170813234522898_HFN-R1_met.fits;3.18716;26471.2;8.56733;9.89867
20170813234536380_HFN-R1_met.fits;3.06194;26537.1;6.60461;1.024
20170813234449106_HFN-R1_snap.fits;3.2012;26518.1;3.08889;0
20170813234547644_HFN-R1_met.fits;3.81306;26484.4;10.486;0.341333
20170813234607954_HFN-R1_met.fits;3.11236;26482.9;11.1668;1.87733
20170813234612562_HFN-R1_met.fits;3.18899;26509.3;7.00132;0.170667
20170813234624338_HFN-R1_met.fits;2.8185;26477.1;9.07172;1.19467
20170813234634578_HFN-R1_met.fits;3.52362;26478.5;7.17061;0.170667
20170813234637308_HFN-R1_met.fits;2.93135;26471.2;13.5513;0.341333
20170813234641234_HFN-R1_met.fits;3.29835;26540;8.56917;0.170667
20170813234549180_HFN-R1_snap.fits;2.88122;26513.7;3.3892;0
20170813234649426_HFN-R1_met.fits;3.43286;26535.6;7.70261;0.170667
20170813234701543_HFN-R1_met.fits;3.50755;26480;16.1565;0.341333
20170813234716562_HFN-R1_met.fits;3.56307;26480;9.82958;2.38933
20170813234729703_HFN-R1_met.fits;3.32829;26523.9;7.256;1.024
20170813234737383_HFN-R1_met.fits;3.5244;26482.9;11.2654;0.341333
20170813234649255_HFN-R1_snap.fits;3.45533;26465.3;6.32821;0
20170813234744722_HFN-R1_met.fits;3.42546;26513.7;7.61407;4.26667
20170813234754450_HFN-R1_met.fits;2.98319;26499;7.92448;0.170667
20170813234807762_HFN-R1_met.fits;3.26732;26493.2;8.97615;7.50933
20170813234827388_HFN-R1_met.fits;2.99598;26469.7;34.7759;0.341333
20170813234837970_HFN-R1_met.fits;3.00776;26477.1;8.35802;0.170667
20170813234749330_HFN-R1_snap.fits;3.11332;26456.5;2.78351;0
20170813234855719_HFN-R1_met.fits;2.80278;26497.6;8.98077;0.170667
20170813234904423_HFN-R1_met.fits;4.19811;26523.9;20.3773;0.682667
20170813234927122_HFN-R1_met.fits;3.13298;26471.2;6.90574;0.341333
20170813234942311_HFN-R1_met.fits;3.46015;26496.1;8.09669;0.170667
20170813234849404_HFN-R1_snap.fits;3.60405;26503.4;3.32279;0
20170813234956306_HFN-R1_met.fits;3.12938;26456.5;9.82818;0.341333
20170813234959890_HFN-R1_met.fits;3.23126;26502;8.86992;0.170667
20170813235014396_HFN-R1_met.fits;4.04654;26481.4;22.5842;0.512
20170813235019687_HFN-R1_met.fits;3.20191;26494.6;11.7355;0.170667
20170813234949479_HFN-R1_snap.fits;3.75398;26502;3.65348;0
20170813235058599_HFN-R1_met.fits;3.87939;26477.1;16.4797;0.170667
20170813235111911_HFN-R1_met.fits;3.36024;26494.6;34.5694;0.341333
20170813235115154_HFN-R1_met.fits;3.46343;26481.4;8.38007;0.170667
20170813235118738_HFN-R1_met.fits;3.51064;26518.1;12.2876;0.341333
20170813235124711_HFN-R1_met.fits;2.74119;26502;5.6991;0.170667
20170813235049554_HFN-R1_snap.fits;3.30051;26465.3;3.08961;0
20170813235149628_HFN-R1_snap.fits;3.0989;26507.8;3.60975;0
20170813235256700_HFN-R1_met.fits;3.10322;26490.2;9.98114;0.170667
20170813235308647_HFN-R1_met.fits;3.41074;26472.7;8.79352;0.341333
20170813235315303_HFN-R1_met.fits;3.01182;26449.2;10.9963;5.46133
20170813235330322_HFN-R1_met.fits;2.91235;26472.7;7.34385;0.341333
20170813235332711_HFN-R1_met.fits;3.51053;26499;7.35452;0.170667
20170813235338684_HFN-R1_met.fits;3.05371;26482.9;8.18096;8.36267
20170813235249703_HFN-R1_snap.fits;3.71961;26458;2.67248;0
20170813235349436_HFN-R1_met.fits;2.56328;26458;5.17594;0.170667
20170813235417938_HFN-R1_met.fits;2.82755;26509.3;5.8206;2.048
20170813235422034_HFN-R1_met.fits;3.30462;26529.8;14.0708;0.341333
20170813235349778_HFN-R1_snap.fits;3.301;26477.1;3.50247;0
20170813235455655_HFN-R1_met.fits;3.08369;26482.9;27.7358;0.341333
20170813235506919_HFN-R1_met.fits;3.36053;26496.1;6.7288;0.341333
20170813235509991_HFN-R1_met.fits;2.85633;26491.7;7.01375;0.170667
20170813235449852_HFN-R1_snap.fits;3.00288;26460.9;2.82826;0
20170813235549927_HFN-R1_snap.fits;3.73885;26474.1;2.07471;0
20170813235650002_HFN-R1_snap.fits;3.64891;26544.4;2.62304;0
20170813235750076_HFN-R1_snap.fits;3.46954;26531.2;3.86814;0
20170813235850151_HFN-R1_snap.fits;3.21673;26547.4;2.161;0
20170813235950226_HFN-R1_snap.fits;3.47289;26475.6;3.40686;0
