# file name; noise; peak f.; mag.; duration
20170813175528850_HFN-R1_met.fits;3.96571;26481.4;51.4723;0.341333
20170813175531410_HFN-R1_met.fits;2.847;26452.1;10.5481;0.512
20170813175540967_HFN-R1_met.fits;3.16524;26523.9;6.63317;0.341333
20170813175549842_HFN-R1_met.fits;3.02984;26506.3;8.27293;1.87733
20170813175600594_HFN-R1_met.fits;3.56389;26484.4;26.7754;0.512
20170813175612028_HFN-R1_met.fits;3.31214;26512.2;32.5751;0.341333
20170813175621756_HFN-R1_met.fits;3.15618;26499;7.62751;0.170667
20170813175624828_HFN-R1_met.fits;3.20063;26512.2;9.23396;0.170667
20170813175641554_HFN-R1_met.fits;3.16117;26494.6;10.0487;0.170667
20170813175722855_HFN-R1_met.fits;3.16998;26507.8;6.39709;0.170667
20170813175733436_HFN-R1_met.fits;3.18013;26523.9;11.9067;0.341333
20170813175747260_HFN-R1_met.fits;3.42619;26521;7.00518;0.170667
20170813175753746_HFN-R1_met.fits;3.38304;26502;6.93269;0.170667
20170813175844092_HFN-R1_met.fits;3.4436;26515.1;23.5761;0.341333
20170813175848188_HFN-R1_met.fits;3.41766;26474.1;9.36212;0.341333
20170813175952018_HFN-R1_met.fits;3.59585;26522.5;11.0933;0.853333
20170813180015058_HFN-R1_met.fits;3.02493;26521;6.65775;0.341333
20170813180021031_HFN-R1_met.fits;3.7172;26485.8;9.88995;0.170667
20170813180044071_HFN-R1_met.fits;3.0363;26503.4;14.0086;0.341333
20170813180116156_HFN-R1_met.fits;3.48271;26503.4;12.2426;0.341333
20170813180023420_HFN-R1_snap.fits;3.16834;26494.6;2.99731;0
20170813180130663_HFN-R1_met.fits;2.89803;26513.7;6.47797;0.170667
20170813180141586_HFN-R1_met.fits;3.33184;26529.8;9.2707;0.170667
20170813180144828_HFN-R1_met.fits;3.52015;26519.5;15.5794;0.341333
20170813180158140_HFN-R1_met.fits;3.70357;26512.2;7.94895;0.170667
20170813180209063_HFN-R1_met.fits;3.28777;26526.9;7.17629;0.170667
20170813180123495_HFN-R1_snap.fits;3.3559;26474.1;2.66287;0
20170813180253095_HFN-R1_met.fits;3.20998;26493.2;8.14917;0.170667
20170813180223570_HFN-R1_snap.fits;3.40623;26528.3;3.66693;0
20170813180327228_HFN-R1_met.fits;3.5248;26509.3;7.65258;0.170667
20170813180345831_HFN-R1_met.fits;3.56933;26502;10.4716;0.341333
20170813180351463_HFN-R1_met.fits;3.36063;26497.6;7.64147;0.170667
20170813180355559_HFN-R1_met.fits;3.57676;26490.2;7.93903;0.170667
20170813180400508_HFN-R1_met.fits;3.09848;26491.7;6.36025;1.36533
20170813180323644_HFN-R1_snap.fits;3.38254;26502;2.92133;0
20170813180434983_HFN-R1_met.fits;3.5177;26484.4;18.9893;0.341333
20170813180507410_HFN-R1_met.fits;3.21672;26496.1;7.16549;0.341333
20170813180423719_HFN-R1_snap.fits;2.90592;26500.5;4.10445;0
20170813180545468_HFN-R1_met.fits;3.31181;26499;7.75146;0.170667
20170813180603388_HFN-R1_met.fits;3.26421;26535.6;22.0177;0.341333
20170813180611068_HFN-R1_met.fits;3.0153;26497.6;7.08493;0.853333
20170813180523794_HFN-R1_snap.fits;2.8752;26540;3.87718;0
20170813180630183_HFN-R1_met.fits;3.29034;26497.6;21.8527;0.341333
20170813180647420_HFN-R1_met.fits;3.48689;26488.8;9.40471;0.170667
20170813180654418_HFN-R1_met.fits;2.97762;26507.8;14.9044;0.170667
20170813180657319_HFN-R1_met.fits;3.53404;26471.2;20.4212;0.341333
20170813180713020_HFN-R1_met.fits;3.48619;26499;7.68851;0.170667
20170813180716434_HFN-R1_met.fits;3.16919;26499;9.09006;0.170667
20170813180623868_HFN-R1_snap.fits;3.55737;26491.7;3.20975;0
20170813180731623_HFN-R1_met.fits;3.23449;26499;11.9809;0.170667
20170813180743911_HFN-R1_met.fits;2.94334;26488.8;9.24909;0.170667
20170813180723943_HFN-R1_snap.fits;3.17535;26537.1;3.31809;0
20170813180830162_HFN-R1_met.fits;3.41562;26480;7.40039;0.512
20170813180824018_HFN-R1_snap.fits;3.19138;26466.8;3.40536;0
20170813180927164_HFN-R1_met.fits;3.32583;26499;13.7607;0.170667
20170813180936039_HFN-R1_met.fits;3.33185;26522.5;12.6302;1.87733
20170813180959762_HFN-R1_met.fits;3.48287;26497.6;9.39487;0.170667
20170813180924092_HFN-R1_snap.fits;3.50139;26491.7;2.28748;0
20170813181021095_HFN-R1_met.fits;3.61496;26516.6;11.7968;0.853333
20170813181034407_HFN-R1_met.fits;3.45855;26497.6;7.74444;0.170667
20170813181041234_HFN-R1_met.fits;3.65808;26499;18.0781;0.341333
20170813181053351_HFN-R1_met.fits;3.26003;26499;25.7468;0.341333
20170813181115538_HFN-R1_met.fits;3.30744;26507.8;10.5601;0.170667
20170813181024167_HFN-R1_snap.fits;2.75586;26531.2;3.11626;0
20170813181201447_HFN-R1_met.fits;3.43348;26518.1;57.5961;1.19467
20170813181206567_HFN-R1_met.fits;3.03636;26513.7;7.78318;1.87733
20170813181214418_HFN-R1_met.fits;2.85868;26528.3;18.0583;0.341333
20170813181124242_HFN-R1_snap.fits;3.41407;26509.3;2.53951;0
20170813181237116_HFN-R1_met.fits;3.91428;26504.9;9.95676;0.170667
20170813181309202_HFN-R1_met.fits;2.69687;26482.9;14.1341;0.170667
20170813181314663_HFN-R1_met.fits;3.33856;26474.1;8.87746;1.024
20170813181318588_HFN-R1_met.fits;3.62364;26506.3;8.09492;0.170667
20170813181224316_HFN-R1_snap.fits;3.66354;26468.3;2.77976;0
20170813181326780_HFN-R1_met.fits;3.44033;26481.4;16.9491;0.512
20170813181410812_HFN-R1_met.fits;3.09981;26496.1;7.44324;0.170667
20170813181414908_HFN-R1_met.fits;3.24199;26502;34.4942;0.341333
20170813181324391_HFN-R1_snap.fits;2.92481;26475.6;2.91264;0
20170813181434023_HFN-R1_met.fits;3.3582;26499;16.8999;0.512
20170813181441874_HFN-R1_met.fits;3.10265;26487.3;18.0639;0.512
20170813181456892_HFN-R1_met.fits;3.33845;26523.9;94.9849;0.853333
20170813181519079_HFN-R1_met.fits;3.3142;26499;12.7759;0.170667
20170813181424466_HFN-R1_snap.fits;3.69487;26450.7;3.14179;0
20170813181532220_HFN-R1_met.fits;3.35068;26494.6;8.49443;0.170667
20170813181605159_HFN-R1_met.fits;3.09566;26469.7;15.334;1.19467
20170813181609767_HFN-R1_met.fits;3.19571;26523.9;9.64102;0.170667
20170813181524540_HFN-R1_snap.fits;4.05967;26453.6;3.44887;0
20170813181634172_HFN-R1_met.fits;3.1219;26493.2;9.28516;0.170667
20170813181624615_HFN-R1_snap.fits;3.13336;26485.8;3.62608;0
20170813181753532_HFN-R1_met.fits;3.3238;26512.2;11.7097;0.341333
20170813181807868_HFN-R1_met.fits;3.3014;26499;21.3531;0.341333
20170813181724690_HFN-R1_snap.fits;3.03377;26531.2;3.39067;0
20170813181825959_HFN-R1_met.fits;3.17403;26521;6.71522;0.170667
20170813181831591_HFN-R1_met.fits;3.47394;26468.3;22.6943;0.682667
20170813181848316_HFN-R1_met.fits;3.63143;26497.6;19.8553;1.024
20170813181852071_HFN-R1_met.fits;2.89501;26500.5;6.10414;0.341333
20170813181902140_HFN-R1_met.fits;3.40335;26463.9;12.2251;0.170667
20170813181911356_HFN-R1_met.fits;2.93908;26497.6;6.67832;0.170667
20170813181916818_HFN-R1_met.fits;3.06033;26499;9.5708;0.512
20170813181824764_HFN-R1_snap.fits;3.79843;26547.4;3.01917;0
20170813181930130_HFN-R1_met.fits;3.35428;26507.8;8.07939;1.36533
20170813181942930_HFN-R1_met.fits;2.94717;26534.2;7.45891;0.512
20170813181950780_HFN-R1_met.fits;2.84975;26516.6;21.7825;0.341333
20170813182015015_HFN-R1_met.fits;3.05725;26496.1;9.03488;0.341333
20170813181924839_HFN-R1_snap.fits;3.44765;26544.4;2.63452;0
20170813182039250_HFN-R1_met.fits;2.96788;26500.5;8.42636;0.341333
20170813182109970_HFN-R1_met.fits;3.26747;26532.7;8.48421;0.170667
20170813182024914_HFN-R1_snap.fits;3.60319;26482.9;12.4111;0
20170813182122940_HFN-R1_met.fits;3.43538;26462.4;23.3518;8.192
20170813182146492_HFN-R1_met.fits;3.65569;26477.1;19.4677;0.341333
20170813182149564_HFN-R1_met.fits;3.18033;26522.5;6.83465;0.341333
20170813182157586_HFN-R1_met.fits;3.35447;26499;14.8822;0.341333
20170813182215676_HFN-R1_met.fits;2.6876;26500.5;12.4415;0.170667
20170813182124988_HFN-R1_snap.fits;3.53937;26516.6;2.8372;0
20170813182227111_HFN-R1_met.fits;3.01933;26513.7;11.8832;0.341333
20170813182229330_HFN-R1_met.fits;2.72111;26499;8.32044;0.170667
20170813182246396_HFN-R1_met.fits;3.36552;26509.3;7.34241;0.341333
20170813182308412_HFN-R1_met.fits;3.24108;26497.6;7.49419;0.341333
20170813182225063_HFN-R1_snap.fits;3.70502;26485.8;2.92332;0
20170813182407804_HFN-R1_met.fits;3.24525;26491.7;9.83438;0.170667
20170813182411388_HFN-R1_met.fits;3.73258;26504.9;12.5106;0.170667
20170813182417020_HFN-R1_met.fits;2.97267;26500.5;8.83613;0.170667
20170813182325138_HFN-R1_snap.fits;2.87699;26472.7;3.70156;0
20170813182426236_HFN-R1_met.fits;3.11019;26491.7;8.26927;0.170667
20170813182433404_HFN-R1_met.fits;3.59728;26506.3;8.36141;0.170667
20170813182442279_HFN-R1_met.fits;3.24189;26481.4;7.23996;0.170667
20170813182510098_HFN-R1_met.fits;3.37163;26507.8;11.6347;0.341333
20170813182518972_HFN-R1_met.fits;3.19454;26488.8;6.86351;0.170667
20170813182425212_HFN-R1_snap.fits;3.32604;26500.5;3.15628;0
20170813182533991_HFN-R1_met.fits;3.4019;26499;7.52709;0.170667
20170813182600103_HFN-R1_met.fits;3.15399;26478.5;23.533;0.341333
20170813182602663_HFN-R1_met.fits;3.68725;26475.6;8.06205;0.341333
20170813182615122_HFN-R1_met.fits;4.21924;26488.8;11.3852;0.341333
20170813182618706_HFN-R1_met.fits;3.48962;26475.6;11.8566;0.170667
20170813182620754_HFN-R1_met.fits;3.51331;26513.7;7.7371;0.682667
20170813182525287_HFN-R1_snap.fits;3.16043;26477.1;3.93021;0
20170813182644476_HFN-R1_met.fits;3.7557;26471.2;8.91426;0.853333
20170813182715196_HFN-R1_met.fits;3.35652;26506.3;7.59256;2.38933
20170813182625362_HFN-R1_snap.fits;3.63647;26521;3.82419;0
20170813182730898_HFN-R1_met.fits;3.86769;26504.9;9.12295;0.170667
20170813182750012_HFN-R1_met.fits;3.15698;26475.6;7.92397;0.170667
20170813182758204_HFN-R1_met.fits;3.22778;26513.7;14.0136;0.341333
20170813182802300_HFN-R1_met.fits;3.49507;26488.8;7.01279;0.341333
20170813182725436_HFN-R1_snap.fits;3.64263;26487.3;3.38411;0
20170813182826876_HFN-R1_met.fits;3.93101;26480;10.2288;0.512
20170813182841383_HFN-R1_met.fits;3.08163;26488.8;61.8689;0.512
20170813182848039_HFN-R1_met.fits;3.81938;26453.6;10.1309;1.024
20170813182825511_HFN-R1_snap.fits;3.61155;26472.7;4.15553;0
20170813182934802_HFN-R1_met.fits;3.41543;26512.2;9.59645;0.341333
20170813182937703_HFN-R1_met.fits;3.50716;26500.5;39.692;0.512
20170813182925586_HFN-R1_snap.fits;3.16536;26481.4;2.62777;0
20170813183057575_HFN-R1_met.fits;3.53996;26503.4;14.7437;0.512
20170813183101842_HFN-R1_met.fits;3.75984;26502;9.25858;0.170667
20170813183106279_HFN-R1_met.fits;3.64088;26503.4;10.7377;0.170667
20170813183121298_HFN-R1_met.fits;3.39817;26499;8.37978;0.170667
20170813183025660_HFN-R1_snap.fits;3.18064;26480;3.18782;0
20170813183154919_HFN-R1_met.fits;3.47904;26506.3;11.1794;1.87733
20170813183201234_HFN-R1_met.fits;2.65423;26494.6;12.2033;1.536
20170813183207207_HFN-R1_met.fits;2.96202;26512.2;13.7996;2.21867
20170813183217618_HFN-R1_met.fits;3.2456;26510.7;9.66991;2.21867
20170813183125735_HFN-R1_snap.fits;2.97428;26456.5;3.23522;0
20170813183243388_HFN-R1_met.fits;3.4635;26521;12.347;0.341333
20170813183225810_HFN-R1_snap.fits;3.36025;26456.5;2.89074;0
20170813183339367_HFN-R1_met.fits;3.32842;26484.4;10.3409;0.170667
20170813183344999_HFN-R1_met.fits;3.15607;26494.6;17.2624;0.170667
20170813183325884_HFN-R1_snap.fits;3.15459;26475.6;2.92856;0
20170813183439612_HFN-R1_met.fits;3.54157;26471.2;36.5429;0.341333
20170813183447122_HFN-R1_met.fits;3.55492;26450.7;25.8131;0.341333
20170813183458898_HFN-R1_met.fits;3.48836;26516.6;58.3567;0.341333
20170813183425959_HFN-R1_snap.fits;3.50559;26469.7;3.35055;0
20170813183528252_HFN-R1_met.fits;3.58196;26513.7;7.18972;0.170667
20170813183533884_HFN-R1_met.fits;3.71683;26510.7;31.5064;0.341333
20170813183613820_HFN-R1_met.fits;3.25694;26516.6;6.62529;0.170667
20170813183619452_HFN-R1_met.fits;3.66661;26480;15.9097;0.170667
20170813183526034_HFN-R1_snap.fits;3.32317;26481.4;2.57174;0
20170813183627986_HFN-R1_met.fits;3.58903;26497.6;8.60468;0.341333
20170813183647271_HFN-R1_met.fits;3.39117;26482.9;8.29044;0.170667
20170813183717308_HFN-R1_met.fits;3.43562;26500.5;7.19627;0.341333
20170813183626108_HFN-R1_snap.fits;3.55426;26494.6;2.6529;0
20170813183741372_HFN-R1_met.fits;2.94496;26500.5;9.75512;0.341333
20170813183810556_HFN-R1_met.fits;3.15303;26478.5;11.6782;0.170667
20170813183726183_HFN-R1_snap.fits;3.41382;26482.9;2.68191;0
20170813183902780_HFN-R1_met.fits;3.60186;26506.3;12.1388;0.170667
20170813183826258_HFN-R1_snap.fits;3.59648;26543;2.26754;0
20170813183945618_HFN-R1_met.fits;3.36402;26522.5;7.50727;0.170667
20170813183956540_HFN-R1_met.fits;3.02039;26499;8.6472;1.87733
20170813184007975_HFN-R1_met.fits;3.10779;26504.9;7.48418;0.170667
20170813184014290_HFN-R1_met.fits;3.34223;26507.8;8.20267;0.170667
20170813183926332_HFN-R1_snap.fits;3.48003;26534.2;2.97492;0
20170813184046716_HFN-R1_met.fits;2.9814;26500.5;9.30917;0.341333
20170813184109927_HFN-R1_met.fits;2.90044;26535.6;9.79223;2.048
20170813184114194_HFN-R1_met.fits;4.20129;26537.1;8.46128;0.170667
20170813184026407_HFN-R1_snap.fits;3.70889;26484.4;3.19523;0
20170813184126482_HFN-R1_snap.fits;3.70205;26449.2;3.27061;0
20170813184243282_HFN-R1_met.fits;3.16874;26500.5;8.06359;0.170667
20170813184319292_HFN-R1_met.fits;3.22265;26515.1;6.87404;0.170667
20170813184226556_HFN-R1_snap.fits;2.76647;26521;2.42561;0
20170813184357522_HFN-R1_met.fits;3.5803;26523.9;22.1524;0.341333
20170813184402130_HFN-R1_met.fits;3.24487;26481.4;7.20793;0.170667
20170813184406055_HFN-R1_met.fits;3.6095;26499;14.775;5.632
20170813184326631_HFN-R1_snap.fits;3.17525;26456.5;2.98305;0
20170813184429436_HFN-R1_met.fits;2.99502;26521;6.18845;1.36533
20170813184435068_HFN-R1_met.fits;3.2265;26496.1;7.57465;0.170667
20170813184454354_HFN-R1_met.fits;5.31757;26490.2;58.9071;0.341333
20170813184504252_HFN-R1_met.fits;3.40471;26519.5;7.01575;0.512
20170813184426706_HFN-R1_snap.fits;2.8627;26494.6;4.45571;0
20170813184532242_HFN-R1_met.fits;3.63814;26507.8;16.9431;0.170667
20170813184543335_HFN-R1_met.fits;3.68466;26497.6;9.56789;0.853333
20170813184549308_HFN-R1_met.fits;3.41527;26496.1;9.54748;0.512
20170813184605351_HFN-R1_met.fits;2.51545;26487.3;8.79121;0.170667
20170813184620882_HFN-R1_met.fits;3.50275;26502;35.0622;0.512
20170813184526780_HFN-R1_snap.fits;3.68594;26543;3.48876;0
20170813184648188_HFN-R1_met.fits;3.78683;26503.4;21.7201;0.682667
20170813184655356_HFN-R1_met.fits;3.9757;26500.5;17.9487;0.341333
20170813184659452_HFN-R1_met.fits;3.72766;26493.2;48.8685;0.341333
20170813184708668_HFN-R1_met.fits;3.99167;26502;16.295;0.170667
20170813184626855_HFN-R1_snap.fits;3.05847;26537.1;3.23342;0
20170813184732903_HFN-R1_met.fits;2.833;26537.1;51.0774;0.512
20170813184800551_HFN-R1_met.fits;4.37702;26477.1;11.3575;0.341333
20170813184726930_HFN-R1_snap.fits;3.62154;26496.1;3.15735;0
20170813184849874_HFN-R1_met.fits;3.90052;26500.5;10.0354;0.341333
20170813184859602_HFN-R1_met.fits;3.53455;26500.5;7.91658;0.170667
20170813184903698_HFN-R1_met.fits;3.71021;26513.7;14.6235;0.170667
20170813184912231_HFN-R1_met.fits;3.42211;26496.1;8.28509;0.341333
20170813184915644_HFN-R1_met.fits;3.24344;26532.7;15.0024;0.341333
20170813184922300_HFN-R1_met.fits;3.52396;26477.1;7.23431;0.170667
20170813184827004_HFN-R1_snap.fits;3.67524;26484.4;2.9769;0
20170813184925031_HFN-R1_met.fits;3.41041;26515.1;8.04336;0.170667
20170813184937660_HFN-R1_met.fits;3.96099;26525.4;10.8061;0.341333
20170813184952850_HFN-R1_met.fits;3.44833;26535.6;27.0257;0.341333
20170813184957970_HFN-R1_met.fits;3.55633;26477.1;12.7072;0.170667
20170813185009234_HFN-R1_met.fits;3.26743;26499;6.86559;0.170667
20170813184927079_HFN-R1_snap.fits;3.53942;26459.5;2.55401;0
20170813185052754_HFN-R1_met.fits;3.54577;26488.8;8.21645;0.341333
20170813185104188_HFN-R1_met.fits;3.4672;26490.2;55.0978;0.512
20170813185027154_HFN-R1_snap.fits;3.65411;26481.4;3.24262;0
20170813185149244_HFN-R1_met.fits;3.219;26468.3;15.0102;0.512
20170813185158119_HFN-R1_met.fits;3.38881;26504.9;73.6534;1.536
20170813185211431_HFN-R1_met.fits;3.84835;26496.1;273.568;0.853333
20170813185221159_HFN-R1_met.fits;3.08113;26497.6;6.77335;0.170667
20170813185127228_HFN-R1_snap.fits;3.11524;26513.7;2.71337;0
20170813185229522_HFN-R1_met.fits;2.83606;26509.3;8.71226;0.170667
20170813185302460_HFN-R1_met.fits;3.65226;26472.7;9.99092;1.70667
20170813185227303_HFN-R1_snap.fits;3.7383;26522.5;3.57797;0
20170813185332327_HFN-R1_met.fits;3.79242;26510.7;8.66711;0.170667
20170813185400828_HFN-R1_met.fits;3.97443;26503.4;10.742;0.341333
20170813185412946_HFN-R1_met.fits;3.20064;26515.1;6.49696;0.170667
20170813185418066_HFN-R1_met.fits;3.85915;26475.6;8.44926;0.170667
20170813185327378_HFN-R1_snap.fits;3.16255;26541.5;3.26005;0
20170813185432743_HFN-R1_met.fits;3.56923;26493.2;10.2122;0.170667
20170813185440082_HFN-R1_met.fits;3.61496;26493.2;13.8774;0.170667
20170813185447932_HFN-R1_met.fits;3.21009;26500.5;6.91171;0.341333
20170813185506194_HFN-R1_met.fits;3.67563;26506.3;7.39728;0.170667
20170813185521212_HFN-R1_met.fits;3.43835;26512.2;13.0993;0.170667
20170813185427452_HFN-R1_snap.fits;3.32544;26453.6;3.65472;0
20170813185527527_HFN-R1_snap.fits;3.42822;26515.1;2.80434;0
20170813185627602_HFN-R1_snap.fits;3.80783;26482.9;2.6531;0
20170813185727676_HFN-R1_snap.fits;3.27115;26525.4;3.17707;0
20170813185827751_HFN-R1_snap.fits;3.69895;26481.4;3.1682;0
20170813185927826_HFN-R1_snap.fits;3.977;26481.4;2.97571;0
