#timestamp,LO_Frequency,Hit 
1502596815.7,286046999.6,N
1502596835.6,286046998.8,N
1502596855.4,286047002.4,N
1502596875.2,286047002.4,N
1502596895.1,286046999.9,N
1502596896.0,286046999.9,N
1502596915.8,286047000.0,N
1502596935.6,286046999.9,N
1502596955.5,286046999.8,N
1502596975.3,286047000.5,N
1502596995.2,286047002.8,N
1502597015.9,286047002.6,N
1502597035.7,286047001.4,N
1502597055.6,286047003.7,N
1502597075.4,286047003.8,N
1502597095.2,286047002.0,N
1502597115.1,286047001.9,N
1502597116.0,286047001.9,N
1502597135.8,286047003.9,N
1502597155.7,286047001.4,N
1502597175.5,286047000.1,N
1502597195.3,286047001.6,N
1502597215.2,286047002.0,N
1502597235.0,286047004.0,N
1502597235.9,286047004.0,N
1502597255.8,286047004.9,N
1502597275.6,286047005.6,N
1502597295.4,286047004.1,N
1502597315.3,286047001.3,N
1502597335.1,286047003.1,N
1502597355.9,286047003.6,N
1502597375.7,286047003.7,N
1502597395.5,286047003.8,N
1502597415.4,286046999.7,N
1502597435.2,286047000.0,N
1502597455.0,286047001.3,N
1502597455.9,286047001.3,N
1502597475.8,286047001.4,N
1502597495.6,286047001.9,N
1502597515.5,286047004.0,N
1502597535.3,286047005.7,P
1502597555.1,286047001.7,N
1502597575.9,286047002.0,N
1502597595.7,286047002.2,N
1502597615.6,286047002.1,N
1502597635.4,286047001.1,N
1502597655.2,286047001.2,N
1502597675.1,286047002.6,N
1502597676.0,286047002.6,N
1502597695.8,286047000.0,N
1502597715.6,286047002.2,N
1502597735.5,286047000.5,N
1502597755.3,286046998.1,N
1502597775.2,286046998.6,N
1502597795.9,286047001.2,N
1502597815.7,286047000.3,N
1502597835.6,286047000.5,N
1502597855.4,286047000.3,N
1502597875.3,286047000.9,N
1502597895.1,286047001.0,N
1502597896.0,286047001.0,N
1502597915.8,286046999.9,N
1502597935.7,286046998.8,N
1502597955.5,286046999.3,N
1502597975.3,286046998.3,N
1502597995.2,286046998.8,N
1502598015.0,286046996.5,N
1502598015.9,286046996.5,N
1502598035.8,286046999.0,N
1502598055.6,286047000.9,N
1502598075.4,286047001.2,N
1502598095.3,286046998.5,N
1502598115.1,286046998.6,N
1502598135.9,286046998.1,N
1502598155.7,286046998.6,N
1502598175.5,286047000.8,N
1502598195.4,286046998.3,N
1502598215.2,286047001.0,N
1502598235.0,286047000.9,N
1502598235.9,286047000.9,N
1502598255.8,286047002.8,N
1502598275.6,286047002.6,N
1502598295.5,286047002.3,N
1502598315.3,286046999.9,N
1502598335.1,286046999.9,N
1502598355.9,286047001.1,N
1502598375.7,286046998.5,N
1502598395.6,286047001.1,N
1502598415.4,286047000.2,N
1502598435.2,286047002.7,N
1502598455.1,286047000.2,N
1502598456.0,286047000.2,N
1502598475.8,286047001.8,N
1502598495.6,286047004.2,N
1502598515.5,286047006.0,P
1502598535.3,286047006.0,N
1502598555.2,286047005.7,N
1502598575.9,286047006.0,N
1502598595.7,286047003.0,N
1502598615.6,286047004.4,N
1502598635.4,286047004.3,N
1502598655.2,286047001.4,N
1502598675.1,286047002.4,N
1502598676.0,286047002.4,N
1502598695.8,286047002.7,N
1502598715.7,286047000.9,N
1502598735.5,286047000.1,N
1502598755.3,286046999.8,N
1502598775.2,286046999.8,N
1502598795.0,286047001.5,N
1502598795.9,286047001.5,N
1502598815.8,286047003.1,N
1502598835.6,286047003.1,N
1502598855.4,286047002.5,N
1502598875.3,286046999.8,N
1502598895.1,286046999.8,N
1502598915.8,286047000.6,N
1502598935.7,286047002.3,N
1502598955.5,286047001.6,N
1502598975.4,286047001.5,N
1502598995.2,286047001.8,N
1502599015.0,286047002.1,N
1502599015.9,286047002.1,N
1502599035.8,286047002.4,N
1502599055.6,286047001.5,N
1502599075.5,286047002.3,N
1502599095.3,286047002.5,N
1502599115.1,286047001.8,N
1502599135.9,286047001.9,N
1502599155.7,286047002.0,N
1502599175.5,286047004.0,P
1502599195.4,286047001.9,N
1502599215.2,286047002.1,N
1502599235.1,286047002.4,N
1502599236.0,286047002.4,N
1502599255.8,286047000.0,N
1502599275.6,286047002.0,N
1502599295.5,286047002.1,N
1502599315.3,286047002.2,N
1502599335.1,286047000.1,N
1502599355.9,286047002.8,N
1502599375.7,286047001.5,N
1502599395.6,286047004.1,P
1502599415.4,286046999.8,N
1502599435.2,286047000.8,N
1502599455.1,286047000.8,N
1502599456.0,286047000.8,N
1502599475.8,286047001.2,N
1502599495.7,286046999.7,N
1502599515.5,286046999.9,N
1502599535.3,286047002.4,N
1502599555.2,286046999.9,N
1502599575.0,286047001.1,N
1502599575.9,286047001.1,N
1502599595.8,286046998.4,N
1502599615.6,286047000.6,N
1502599635.4,286047002.3,N
1502599655.3,286046999.9,N
1502599675.1,286046999.9,N
1502599695.8,286047000.7,N
1502599715.7,286046999.0,N
1502599735.5,286046999.9,N
1502599755.4,286047000.2,N
1502599775.2,286047000.4,N
1502599795.0,286046998.2,N
1502599795.9,286046998.2,N
1502599845.8,286046998.2,E
1502599855.7,286047000.1,N
1502599875.6,286047003.9,P
1502599895.4,286047005.1,N
1502599915.2,286047007.2,P
1502599935.1,286046999.7,N
1502599936.0,286046999.7,N
1502599955.8,286047000.5,N
1502599975.7,286047000.9,N
1502599995.5,286046998.1,N
1502600015.3,286046997.8,N
1502600035.2,286046997.4,N
1502600055.0,286046998.1,N
1502600055.9,286046998.1,N
1502600075.7,286046999.9,N
1502600095.6,286047002.2,N
1502600115.4,286047004.0,N
1502600135.3,286047002.8,N
1502600155.1,286047002.1,N
1502600175.8,286047001.3,N
1502600195.7,286047001.5,N
1502600215.5,286047000.6,N
1502600235.4,286047002.7,N
1502600255.2,286047003.9,N
1502600275.0,286047003.8,N
1502600275.9,286047003.8,N
1502600295.8,286047003.7,N
1502600315.6,286047005.5,N
1502600335.5,286047003.3,N
1502600355.3,286047001.8,N
1502600375.1,286046999.7,N
1502600395.9,286047000.3,N
