#timestamp,LO_Frequency,Hit 
1502582415.2,286046995.3,P
1502582435.1,286046997.0,N
1502582436.0,286046997.0,N
1502582455.8,286046996.8,N
1502582475.7,286046999.4,N
1502582495.5,286046998.2,N
1502582515.3,286047001.0,N
1502582535.2,286047000.2,N
1502582555.0,286046998.6,N
1502582555.9,286046998.6,N
1502582575.7,286046997.1,N
1502582595.6,286046996.9,N
1502582615.4,286046999.1,N
1502582635.3,286047000.7,N
1502582655.1,286046998.3,N
1502582656.0,286046998.3,N
1502582675.8,286046996.5,N
1502582695.7,286046998.4,N
1502582715.5,286046998.5,N
1502582735.4,286046998.9,N
1502582755.2,286046996.5,N
1502582775.0,286046999.6,N
1502582775.9,286046999.6,N
1502582795.8,286046997.1,N
1502582815.6,286046995.9,N
1502582835.4,286046996.6,N
1502582855.3,286046999.4,N
1502582875.1,286046998.4,N
1502582895.9,286046996.2,N
1502582915.7,286046994.2,P
1502582935.5,286046992.2,P
1502582955.4,286046993.6,N
1502582975.2,286046996.3,N
1502582995.1,286046999.2,N
1502582996.0,286046999.2,N
1502583015.8,286046998.8,N
1502583035.6,286047002.5,N
1502583055.5,286047003.7,N
1502583075.3,286047003.4,N
1502583095.1,286047004.7,N
1502583115.9,286047002.9,N
1502583135.7,286047001.8,N
1502583155.6,286047002.1,N
1502583175.4,286047002.4,N
1502583195.2,286047000.3,N
1502583215.1,286047000.8,N
1502583216.0,286047000.8,N
1502583235.8,286047001.0,N
1502583255.7,286046998.5,N
1502583275.5,286047000.8,N
1502583295.3,286047000.9,N
1502583315.2,286047000.1,N
1502583335.0,286047000.7,N
1502583335.9,286047000.7,N
1502583355.7,286047001.6,N
1502583375.6,286047001.8,N
1502583395.4,286047001.6,N
1502583415.3,286047002.3,N
1502583435.1,286047002.3,N
1502583436.0,286047002.3,N
1502583455.8,286047002.1,N
1502583475.7,286046998.1,N
1502583495.5,286047001.0,N
1502583515.4,286046998.2,N
1502583535.2,286047000.7,N
1502583555.0,286046998.2,N
1502583555.9,286046998.2,N
1502583575.8,286046998.4,N
1502583595.6,286046999.3,N
1502583615.5,286047001.0,N
1502583635.3,286046998.1,N
1502583655.1,286046998.6,N
1502583675.9,286046998.9,N
1502583695.7,286046998.8,N
1502583715.5,286046998.3,N
1502583735.4,286047000.7,N
1502583755.2,286047000.6,N
1502583775.1,286046998.1,N
1502583776.0,286046998.1,N
1502583795.8,286046998.5,N
1502583815.6,286047001.2,N
1502583835.5,286047000.6,N
1502583855.3,286046998.1,N
1502583875.1,286046999.5,N
1502583895.9,286047000.7,N
1502583915.7,286047002.6,N
1502583935.6,286046998.1,N
1502583955.4,286046999.4,N
1502583975.2,286046999.0,N
1502583995.1,286046998.4,N
1502583996.0,286046998.4,N
1502584015.8,286047000.8,N
1502584035.7,286046998.4,N
1502584055.5,286046998.5,N
1502584075.3,286046998.2,N
1502584095.2,286046996.6,N
1502584115.0,286046999.6,N
1502584115.9,286046999.6,N
1502584135.8,286046998.8,N
1502584155.6,286046996.9,N
1502584175.4,286046998.1,N
1502584195.3,286046997.4,N
1502584215.1,286046997.7,N
1502584235.9,286046997.5,N
1502584255.7,286046999.1,N
1502584275.5,286046999.5,N
1502584295.4,286046996.5,N
1502584315.2,286046996.8,N
1502584335.0,286046999.0,N
1502584335.9,286046999.0,N
1502584355.8,286046999.3,N
1502584375.6,286046996.5,N
1502584395.5,286046999.2,N
1502584415.3,286046998.2,N
1502584435.1,286046999.3,N
1502584455.9,286046997.7,N
1502584475.7,286046995.3,P
1502584495.6,286047000.9,N
1502584515.4,286046999.8,N
1502584535.2,286046999.8,N
1502584555.1,286047000.1,N
1502584556.0,286047000.1,N
1502584575.8,286047002.6,N
1502584595.7,286047002.6,N
1502584615.5,286047002.7,N
1502584635.3,286047001.9,N
1502584655.2,286047001.5,N
1502584675.0,286047000.0,N
1502584675.9,286047000.0,N
1502584695.8,286047002.8,N
1502584715.6,286047000.5,N
1502584735.4,286047002.2,N
1502584755.3,286047000.1,N
1502584775.1,286047002.0,N
1502584795.9,286047002.5,N
1502584815.7,286047000.0,N
1502584835.5,286047000.2,N
1502584855.4,286046999.9,N
1502584875.2,286047002.6,N
1502584895.0,286047002.2,N
1502584895.9,286047002.2,N
1502584915.8,286047002.3,N
1502584935.6,286047002.6,N
1502584955.5,286047002.5,N
1502584975.3,286047000.6,N
1502584995.1,286047000.9,N
1502585015.9,286047000.4,N
1502585035.7,286046998.2,N
1502585055.6,286046996.6,N
1502585075.4,286047000.6,N
1502585095.2,286046998.3,N
1502585115.1,286047002.8,N
1502585116.0,286047002.8,N
1502585135.8,286047003.3,N
1502585155.7,286047005.1,P
1502585175.5,286047003.7,N
1502585195.3,286047003.1,N
1502585215.2,286047005.7,P
1502585235.0,286047000.2,N
1502585235.9,286047000.2,N
1502585255.8,286047000.4,N
1502585275.6,286047001.2,N
1502585295.4,286046998.3,N
1502585315.3,286046999.7,N
1502585335.1,286046999.8,N
1502585355.8,286047001.3,N
1502585375.7,286047002.0,N
1502585395.5,286047002.2,N
1502585415.4,286046999.4,N
1502585435.2,286047000.9,N
1502585455.0,286047000.2,N
1502585455.9,286047000.2,N
1502585475.8,286047002.4,N
1502585495.6,286046998.3,N
1502585545.5,286046998.5,E
1502585555.4,286047000.9,N
1502585575.2,286046999.8,P
1502585595.1,286046998.2,P
1502585596.0,286046998.2,N
1502585615.8,286047000.5,N
1502585635.7,286046998.5,N
1502585655.5,286047000.7,N
1502585675.3,286046999.1,N
1502585695.2,286046999.2,N
1502585715.0,286046996.5,P
1502585715.9,286046996.5,N
1502585735.8,286047000.6,N
1502585755.6,286046999.9,N
1502585775.4,286047001.2,N
1502585795.3,286046998.3,N
1502585815.1,286046999.4,N
1502585835.8,286046998.2,N
1502585855.7,286046998.6,N
1502585875.5,286046998.6,N
1502585895.4,286046998.8,N
1502585915.2,286046998.4,N
1502585935.0,286046998.9,N
1502585935.9,286046998.9,N
1502585955.8,286046998.5,N
1502585975.6,286046999.5,N
1502585995.5,286046996.5,P
