# file name; noise; peak f.; mag.; duration
20170813165535463_HFN-R1_met.fits;3.08183;26491.7;7.55551;0.170667
20170813165544338_HFN-R1_met.fits;3.17723;26497.6;8.21652;0.853333
20170813165603794_HFN-R1_met.fits;3.98885;26504.9;13.8841;2.21867
20170813165701991_HFN-R1_met.fits;3.45246;26522.5;15.5513;0.512
20170813165724348_HFN-R1_met.fits;3.07331;26513.7;13.1719;0.341333
20170813165728103_HFN-R1_met.fits;3.20232;26497.6;7.56177;0.170667
20170813165739879_HFN-R1_met.fits;3.25959;26480;10.4259;0.170667
20170813165746876_HFN-R1_met.fits;3.13265;26502;10.3395;0.170667
20170813165803260_HFN-R1_met.fits;2.69664;26493.2;13.1168;0.170667
20170813165805479_HFN-R1_met.fits;3.24691;26487.3;13.3556;0.170667
20170813165836199_HFN-R1_met.fits;3.47088;26510.7;39.556;0.853333
20170813165847634_HFN-R1_met.fits;3.62536;26504.9;10.6938;0.170667
20170813165852583_HFN-R1_met.fits;3.57719;26516.6;13.9863;2.21867
20170813165856679_HFN-R1_met.fits;3.29831;26521;10.1632;0.341333
20170813165913916_HFN-R1_met.fits;3.40294;26502;8.40167;0.170667
20170813165937298_HFN-R1_met.fits;3.08587;26506.3;7.76283;0.170667
20170813165952146_HFN-R1_met.fits;3.16068;26521;6.99425;0.170667
20170813170005799_HFN-R1_met.fits;3.4913;26521;7.40147;0.341333
20170813170036690_HFN-R1_met.fits;6.29729;26468.3;16.1913;0.170667
20170813170053586_HFN-R1_met.fits;3.4241;26503.4;16.5478;0.341333
20170813170103655_HFN-R1_met.fits;3.27308;26504.9;7.50726;0.170667
20170813170018940_HFN-R1_snap.fits;3.52772;26502;2.83964;0
20170813170124476_HFN-R1_met.fits;3.25402;26493.2;9.78919;0.170667
20170813170142567_HFN-R1_met.fits;3.53751;26519.5;11.412;0.170667
20170813170148028_HFN-R1_met.fits;3.46996;26503.4;22.6677;0.341333
20170813170156391_HFN-R1_met.fits;3.0175;26496.1;14.4773;0.341333
20170813170119015_HFN-R1_snap.fits;3.16272;26503.4;228.271;0
20170813170218407_HFN-R1_met.fits;3.2192;26503.4;21.4552;1.19467
20170813170304146_HFN-R1_met.fits;3.03268;26500.5;6.80424;0.341333
20170813170219090_HFN-R1_snap.fits;3.61865;26452.1;2.82888;0
20170813170344252_HFN-R1_met.fits;3.38223;26512.2;8.06836;0.170667
20170813170402514_HFN-R1_met.fits;4.0805;26503.4;9.50898;0.170667
20170813170319164_HFN-R1_snap.fits;3.26427;26529.8;2.25871;0
20170813170424359_HFN-R1_met.fits;3.1922;26504.9;6.94943;0.170667
20170813170427602_HFN-R1_met.fits;3.30176;26513.7;9.62376;0.170667
20170813170435964_HFN-R1_met.fits;3.06095;26500.5;9.58998;0.170667
20170813170439890_HFN-R1_met.fits;3.20325;26493.2;9.136;0.341333
20170813170511804_HFN-R1_met.fits;3.32023;26545.9;6.70482;0.341333
20170813170419239_HFN-R1_snap.fits;3.79728;26521;28.4892;0
20170813170518460_HFN-R1_met.fits;3.12595;26523.9;25.3135;0.341333
20170813170535527_HFN-R1_met.fits;3.26222;26519.5;12.9818;0.512
20170813170552764_HFN-R1_met.fits;3.17193;26506.3;9.64816;0.170667
20170813170519314_HFN-R1_snap.fits;3.16125;26507.8;3.06696;0
20170813170620924_HFN-R1_met.fits;3.48282;26507.8;7.00726;0.170667
20170813170629970_HFN-R1_met.fits;3.45585;26499;7.18551;1.536
20170813170634066_HFN-R1_met.fits;3.16862;26500.5;6.99564;0.512
20170813170644306_HFN-R1_met.fits;3.14435;26510.7;11.438;0.341333
20170813170654034_HFN-R1_met.fits;3.27564;26474.1;9.80994;0.170667
20170813170701031_HFN-R1_met.fits;2.71476;26510.7;7.89214;0.170667
20170813170713490_HFN-R1_met.fits;3.36969;26482.9;36.7565;0.512
20170813170619388_HFN-R1_snap.fits;3.18693;26453.6;2.58313;0
20170813170731410_HFN-R1_met.fits;3.62676;26503.4;42.7098;0.682667
20170813170741991_HFN-R1_met.fits;3.63047;26481.4;11.0308;0.170667
20170813170759570_HFN-R1_met.fits;3.45105;26515.1;9.7503;0.170667
20170813170816636_HFN-R1_met.fits;2.75895;26510.7;8.03512;0.170667
20170813170719463_HFN-R1_snap.fits;2.48703;26519.5;2.87333;0
20170813170834044_HFN-R1_met.fits;3.09782;26507.8;13.1507;0.341333
20170813170906642_HFN-R1_met.fits;3.03158;26513.7;6.73002;0.170667
20170813170913468_HFN-R1_met.fits;2.99958;26499;9.09501;0.341333
20170813170819538_HFN-R1_snap.fits;3.04164;26491.7;2.77602;0
20170813170917394_HFN-R1_met.fits;3.63742;26507.8;9.95146;0.341333
20170813170937362_HFN-R1_met.fits;3.26701;26480;10.1557;2.73067
20170813170943847_HFN-R1_met.fits;3.12297;26547.4;15.249;0.170667
20170813171011324_HFN-R1_met.fits;3.60256;26516.6;10.2183;0.170667
20170813170919612_HFN-R1_snap.fits;3.53592;26450.7;2.63531;0
20170813171019175_HFN-R1_met.fits;3.84194;26543;14.9475;0.341333
20170813171034706_HFN-R1_met.fits;2.84644;26499;6.03006;0.170667
20170813171048018_HFN-R1_met.fits;3.23164;26513.7;8.40635;0.170667
20170813171019687_HFN-R1_snap.fits;3.03147;26535.6;2.81909;0
20170813171208402_HFN-R1_met.fits;3.02691;26522.5;40.6201;0.341333
20170813171214887_HFN-R1_met.fits;3.06017;26496.1;10.6917;0.170667
20170813171119762_HFN-R1_snap.fits;3.35586;26526.9;2.98097;0
20170813171228882_HFN-R1_met.fits;3.60115;26475.6;14.2542;0.512
20170813171219836_HFN-R1_snap.fits;3.10426;26547.4;3.1508;0
20170813171327932_HFN-R1_met.fits;3.35752;26516.6;19.1603;0.512
20170813171319911_HFN-R1_snap.fits;3.18388;26544.4;4.16602;0
20170813171418450_HFN-R1_met.fits;3.35389;26478.5;9.03327;2.56
20170813171424935_HFN-R1_met.fits;3.11062;26515.1;9.63007;1.87733
20170813171508284_HFN-R1_met.fits;3.35622;26475.6;12.604;0.170667
20170813171419986_HFN-R1_snap.fits;3.61775;26485.8;3.14733;0
20170813171531154_HFN-R1_met.fits;2.78818;26518.1;16.9382;0.341333
20170813171610236_HFN-R1_met.fits;3.66785;26531.2;10.2993;0.170667
20170813171613138_HFN-R1_met.fits;3.18416;26497.6;9.36581;0.341333
20170813171520060_HFN-R1_snap.fits;3.29124;26455.1;2.86793;0
20170813171717308_HFN-R1_met.fits;2.81655;26522.5;9.62277;0.341333
20170813171620135_HFN-R1_snap.fits;3.19792;26513.7;3.20326;0
20170813171733522_HFN-R1_met.fits;3.11213;26512.2;8.41575;0.170667
20170813171752978_HFN-R1_met.fits;3.13113;26482.9;7.19928;0.170667
20170813171811922_HFN-R1_met.fits;3.22155;26500.5;18.2112;0.341333
20170813171720210_HFN-R1_snap.fits;3.62997;26540;2.86956;0
20170813171840935_HFN-R1_met.fits;3.26484;26497.6;7.83475;2.38933
20170813171853564_HFN-R1_met.fits;3.43676;26499;13.375;0.170667
20170813171900732_HFN-R1_met.fits;3.35375;26518.1;19.4681;1.36533
20170813171907559_HFN-R1_met.fits;2.77066;26512.2;9.09364;0.170667
20170813171820284_HFN-R1_snap.fits;3.0626;26449.2;3.3629;0
20170813171937084_HFN-R1_met.fits;3.35828;26496.1;14.9215;0.341333
20170813171949543_HFN-R1_met.fits;3.25584;26512.2;8.25393;0.170667
20170813172007292_HFN-R1_met.fits;2.8505;26516.6;9.92784;0.170667
20170813171920359_HFN-R1_snap.fits;3.37126;26518.1;2.43499;0
20170813172025042_HFN-R1_met.fits;2.96952;26521;6.93498;0.341333
20170813172032551_HFN-R1_met.fits;3.75418;26502;7.85256;0.341333
20170813172037671_HFN-R1_met.fits;2.28108;26502;35.9165;0.341333
20170813172102076_HFN-R1_met.fits;3.22377;26497.6;9.2019;0.170667
20170813172020434_HFN-R1_snap.fits;3.09185;26449.2;2.94559;0
20170813172134162_HFN-R1_met.fits;2.6812;26487.3;67.8937;0.512
20170813172145426_HFN-R1_met.fits;3.45975;26494.6;11.9285;0.341333
20170813172156178_HFN-R1_met.fits;2.87807;26525.4;10.7036;5.632
20170813172120508_HFN-R1_snap.fits;3.64508;26541.5;3.60301;0
20170813172229799_HFN-R1_met.fits;3.71278;26490.2;9.11866;0.512
20170813172233724_HFN-R1_met.fits;3.34771;26465.3;21.3509;2.38933
20170813172238503_HFN-R1_met.fits;2.66595;26509.3;13.3338;0.341333
20170813172242599_HFN-R1_met.fits;3.10412;26493.2;8.64253;0.341333
20170813172254034_HFN-R1_met.fits;3.44508;26496.1;29.2219;0.512
20170813172220583_HFN-R1_snap.fits;3.06072;26484.4;3.33857;0
20170813172333628_HFN-R1_met.fits;3.94947;26500.5;8.36275;0.170667
20170813172357863_HFN-R1_met.fits;4.07956;26490.2;46.9298;0.341333
20170813172406567_HFN-R1_met.fits;3.30144;26547.4;9.72899;0.341333
20170813172417831_HFN-R1_met.fits;3.35369;26512.2;30.2817;0.341333
20170813172320658_HFN-R1_snap.fits;3.27184;26469.7;2.99517;0
20170813172420903_HFN-R1_met.fits;3.35064;26513.7;7.31854;0.341333
20170813172451794_HFN-R1_met.fits;3.1391;26519.5;8.35365;0.341333
20170813172504935_HFN-R1_met.fits;3.75213;26507.8;12.1241;0.170667
20170813172420732_HFN-R1_snap.fits;3.229;26516.6;2.62496;0
20170813172523538_HFN-R1_met.fits;3.2003;26500.5;14.3703;0.170667
20170813172536508_HFN-R1_met.fits;3.04716;26500.5;12.4847;0.170667
20170813172608594_HFN-R1_met.fits;3.31242;26491.7;11.5117;0.341333
20170813172615591_HFN-R1_met.fits;3.39689;26493.2;7.01145;0.170667
20170813172520807_HFN-R1_snap.fits;3.36934;26493.2;4.18226;0
20170813172618492_HFN-R1_met.fits;3.61702;26516.6;8.47788;0.341333
20170813172638802_HFN-R1_met.fits;3.30494;26503.4;29.4168;0.512
20170813172654162_HFN-R1_met.fits;3.02685;26512.2;8.85241;1.36533
20170813172620882_HFN-R1_snap.fits;2.59459;26532.7;2.82067;0
20170813172727271_HFN-R1_met.fits;2.89332;26480;6.38776;0.341333
20170813172801916_HFN-R1_met.fits;3.45034;26504.9;15.4801;0.512
20170813172812156_HFN-R1_met.fits;3.05987;26513.7;42.7551;0.341333
20170813172720956_HFN-R1_snap.fits;4.10142;26490.2;2.70152;0
20170813172820178_HFN-R1_met.fits;3.23852;26491.7;8.81723;0.170667
20170813172822908_HFN-R1_met.fits;3.58674;26480;11.5223;0.170667
20170813172834172_HFN-R1_met.fits;3.25451;26509.3;9.25693;0.170667
20170813172847655_HFN-R1_met.fits;3.37079;26518.1;16.9569;0.853333
20170813172856530_HFN-R1_met.fits;3.55645;26496.1;7.12875;0.341333
20170813172821031_HFN-R1_snap.fits;3.59189;26519.5;2.57257;0
20170813172941586_HFN-R1_met.fits;3.82711;26488.8;21.665;0.341333
20170813172951996_HFN-R1_met.fits;3.19097;26485.8;7.03041;0.170667
20170813172956946_HFN-R1_met.fits;3.37774;26502;8.04218;0.170667
20170813173006844_HFN-R1_met.fits;3.56452;26513.7;40.3078;0.512
20170813173013842_HFN-R1_met.fits;3.15628;26499;7.17589;0.170667
20170813172921106_HFN-R1_snap.fits;3.28111;26453.6;3.09867;0
20170813173041319_HFN-R1_met.fits;3.56393;26516.6;11.9443;0.170667
20170813173045927_HFN-R1_met.fits;3.01409;26494.6;7.5953;0.170667
20170813173104700_HFN-R1_met.fits;3.24891;26509.3;26.9058;0.512
20170813173117500_HFN-R1_met.fits;3.02832;26509.3;13.754;0.170667
20170813173021180_HFN-R1_snap.fits;3.18819;26504.9;2.90075;0
20170813173122108_HFN-R1_met.fits;3.60504;26497.6;13.5627;0.170667
20170813173147026_HFN-R1_met.fits;3.21756;26504.9;14.8856;0.341333
20170813173205287_HFN-R1_met.fits;3.72138;26494.6;10.6966;0.341333
20170813173121255_HFN-R1_snap.fits;2.6919;26494.6;5.73558;0
20170813173218770_HFN-R1_met.fits;3.11117;26503.4;10.8621;2.048
20170813173238567_HFN-R1_met.fits;3.29498;26519.5;28.8929;0.341333
20170813173243687_HFN-R1_met.fits;2.79668;26528.3;6.23338;0.170667
20170813173254439_HFN-R1_met.fits;2.44838;26502;6.17635;0.341333
20170813173257511_HFN-R1_met.fits;3.25216;26507.8;14.1634;0.341333
20170813173306044_HFN-R1_met.fits;3.02256;26500.5;8.8064;0.170667
20170813173309970_HFN-R1_met.fits;3.80274;26509.3;10.7457;0.170667
20170813173221330_HFN-R1_snap.fits;5.90625;26463.9;145.391;0
20170813173319356_HFN-R1_met.fits;3.03331;26509.3;16.1803;7.168
20170813173331815_HFN-R1_met.fits;2.85078;26494.6;10.4874;0.341333
20170813173321404_HFN-R1_snap.fits;3.3804;26529.8;2.9402;0
20170813173440423_HFN-R1_met.fits;3.26644;26509.3;26.518;0.341333
20170813173445202_HFN-R1_met.fits;3.12369;26506.3;15.624;0.170667
20170813173450322_HFN-R1_met.fits;3.05701;26529.8;7.77033;0.170667
20170813173512338_HFN-R1_met.fits;3.451;26545.9;13.1771;0.512
20170813173421479_HFN-R1_snap.fits;3.43727;26452.1;2.64937;0
20170813173536914_HFN-R1_met.fits;3.45996;26515.1;7.61088;0.170667
20170813173546983_HFN-R1_met.fits;2.63134;26500.5;5.29641;0.170667
20170813173550226_HFN-R1_met.fits;3.49641;26477.1;15.1715;0.341333
20170813173556370_HFN-R1_met.fits;2.94188;26522.5;8.04512;0.170667
20170813173613436_HFN-R1_met.fits;3.5404;26506.3;30.3762;0.512
20170813173521554_HFN-R1_snap.fits;2.85864;26541.5;2.85518;0
20170813173620092_HFN-R1_met.fits;3.7311;26509.3;11.6271;0.170667
20170813173624359_HFN-R1_met.fits;3.54185;26478.5;9.34572;0.341333
20170813173621628_HFN-R1_snap.fits;2.99464;26500.5;2.64337;0
20170813173720338_HFN-R1_met.fits;3.75385;26490.2;7.78076;0.170667
20170813173731943_HFN-R1_met.fits;3.81466;26497.6;14.8588;0.341333
20170813173748327_HFN-R1_met.fits;3.26021;26532.7;8.50126;0.512
20170813173800786_HFN-R1_met.fits;3.23882;26499;9.92691;0.512
20170813173808124_HFN-R1_met.fits;3.72226;26506.3;14.433;0.341333
20170813173817170_HFN-R1_met.fits;3.10582;26506.3;8.86825;1.19467
20170813173721703_HFN-R1_snap.fits;3.34312;26537.1;3.11433;0
20170813173842428_HFN-R1_met.fits;3.29853;26500.5;7.2594;0.170667
20170813173849426_HFN-R1_met.fits;3.03304;26510.7;11.518;0.170667
20170813173853692_HFN-R1_met.fits;3.05725;26503.4;7.14288;0.341333
20170813173859495_HFN-R1_met.fits;3.40222;26504.9;7.51976;0.341333
20170813173902567_HFN-R1_met.fits;3.21984;26512.2;14.1628;0.341333
20170813173916903_HFN-R1_met.fits;3.21845;26502;9.01437;0.170667
20170813173821778_HFN-R1_snap.fits;3.17766;26523.9;3.16242;0
20170813173924071_HFN-R1_met.fits;3.43728;26516.6;10.666;0.170667
20170813173932263_HFN-R1_met.fits;3.499;26499;42.0942;0.341333
20170813173937212_HFN-R1_met.fits;3.2534;26518.1;6.74346;0.170667
20170813173951036_HFN-R1_met.fits;3.60422;26499;9.87229;0.341333
20170813173954450_HFN-R1_met.fits;3.29833;26512.2;7.27092;0.512
20170813174009980_HFN-R1_met.fits;2.95057;26503.4;6.64414;0.170667
20170813174015783_HFN-R1_met.fits;3.54121;26502;8.30103;0.341333
20170813173921852_HFN-R1_snap.fits;4.05763;26525.4;2.6802;0
20170813174027388_HFN-R1_met.fits;3.45441;26535.6;6.97721;0.170667
20170813174021927_HFN-R1_snap.fits;3.42811;26493.2;2.23576;0
20170813174141116_HFN-R1_met.fits;4.18699;26507.8;11.5703;0.341333
20170813174146748_HFN-R1_met.fits;3.05261;26518.1;10.6357;0.341333
20170813174122002_HFN-R1_snap.fits;3.37089;26532.7;2.99519;0
20170813174235218_HFN-R1_met.fits;2.57958;26504.9;8.26414;0.170667
20170813174255868_HFN-R1_met.fits;3.17134;26506.3;6.68225;0.341333
20170813174258428_HFN-R1_met.fits;3.5525;26497.6;30.702;0.341333
20170813174312423_HFN-R1_met.fits;3.01673;26493.2;8.33896;0.170667
20170813174222076_HFN-R1_snap.fits;3.44511;26466.8;3.00799;0
20170813174339388_HFN-R1_met.fits;2.73229;26497.6;12.129;1.87733
20170813174344338_HFN-R1_met.fits;3.53138;26544.4;24.1059;0.853333
20170813174406695_HFN-R1_met.fits;3.72143;26515.1;8.63617;0.341333
20170813174322151_HFN-R1_snap.fits;3.34935;26547.4;2.59574;0
20170813174454311_HFN-R1_met.fits;3.15533;26496.1;11.4607;0.512
20170813174422226_HFN-R1_snap.fits;3.25611;26519.5;4.46166;0
20170813174546194_HFN-R1_met.fits;2.91668;26494.6;6.87352;0.170667
20170813174555068_HFN-R1_met.fits;3.37514;26481.4;13.7257;0.341333
20170813174522300_HFN-R1_snap.fits;3.37212;26500.5;2.83557;0
20170813174644732_HFN-R1_met.fits;3.2826;26519.5;10.5979;0.170667
20170813174657874_HFN-R1_met.fits;3.43273;26507.8;8.52703;1.36533
20170813174622375_HFN-R1_snap.fits;3.38134;26507.8;3.09522;0
20170813174751122_HFN-R1_met.fits;3.08918;26487.3;6.78294;0.170667
20170813174754194_HFN-R1_met.fits;2.41703;26491.7;10.8135;0.341333
20170813174803410_HFN-R1_met.fits;3.36628;26504.9;19.3809;0.341333
20170813174805970_HFN-R1_met.fits;3.76623;26500.5;30.8904;0.341333
20170813174722450_HFN-R1_snap.fits;3.03009;26469.7;2.59906;0
20170813174834130_HFN-R1_met.fits;3.50101;26516.6;9.65142;2.73067
20170813174908263_HFN-R1_met.fits;3.21023;26500.5;19.0997;0.341333
20170813174918332_HFN-R1_met.fits;3.45295;26504.9;7.07653;0.512
20170813174822524_HFN-R1_snap.fits;2.91333;26515.1;2.80195;0
20170813174938812_HFN-R1_met.fits;2.94957;26482.9;6.53945;2.38933
20170813174944956_HFN-R1_met.fits;3.25402;26490.2;16.3416;0.341333
20170813174956903_HFN-R1_met.fits;3.62775;26480;7.61626;0.170667
20170813175009020_HFN-R1_met.fits;3.71065;26482.9;8.12621;0.682667
20170813174922599_HFN-R1_snap.fits;3.4898;26525.4;2.66314;0
20170813175020284_HFN-R1_met.fits;2.89276;26506.3;6.5643;0.170667
20170813175024210_HFN-R1_met.fits;3.16853;26509.3;8.5602;2.048
20170813175039058_HFN-R1_met.fits;3.08244;26481.4;9.58117;2.38933
20170813175049639_HFN-R1_met.fits;3.88595;26506.3;11.6242;0.512
20170813175106535_HFN-R1_met.fits;3.34825;26493.2;14.7763;0.170667
20170813175111655_HFN-R1_met.fits;3.23172;26510.7;7.2031;0.170667
20170813175022674_HFN-R1_snap.fits;3.46298;26465.3;3.26781;0
20170813175124626_HFN-R1_met.fits;2.94269;26509.3;17.9314;0.341333
20170813175131794_HFN-R1_met.fits;2.97832;26519.5;14.6872;0.512
20170813175136402_HFN-R1_met.fits;3.36591;26490.2;9.9402;0.341333
20170813175122748_HFN-R1_snap.fits;3.24335;26480;2.66645;0
20170813175253031_HFN-R1_met.fits;3.47966;26504.9;8.66971;0.341333
20170813175312828_HFN-R1_met.fits;3.36669;26516.6;13.6949;0.341333
20170813175222823_HFN-R1_snap.fits;3.38923;26522.5;2.20405;0
20170813175321362_HFN-R1_met.fits;3.40353;26516.6;8.16238;0.170667
20170813175331943_HFN-R1_met.fits;3.11408;26510.7;8.41762;0.512
20170813175355836_HFN-R1_met.fits;3.36101;26496.1;10.678;0.341333
20170813175322898_HFN-R1_snap.fits;3.49805;26510.7;2.84846;0
20170813175429458_HFN-R1_met.fits;3.51638;26496.1;17.5014;0.512
20170813175441746_HFN-R1_met.fits;2.87261;26499;7.55148;2.38933
20170813175452668_HFN-R1_met.fits;3.67158;26484.4;19.9648;0.341333
20170813175456594_HFN-R1_met.fits;2.92715;26525.4;18.0605;0.170667
20170813175507858_HFN-R1_met.fits;3.19959;26500.5;8.56611;0.170667
20170813175422972_HFN-R1_snap.fits;3.26387;26493.2;3.51689;0
20170813175523047_HFN-R1_snap.fits;3.53693;26449.2;3.13461;0
20170813175623122_HFN-R1_snap.fits;4.35062;26528.3;4.06865;0
20170813175723196_HFN-R1_snap.fits;3.04552;26490.2;2.60059;0
20170813175823271_HFN-R1_snap.fits;3.52792;26456.5;2.79286;0
20170813175923346_HFN-R1_snap.fits;3.3509;26456.5;3.22696;0
