# file name; noise; peak f.; mag.; duration
20170813135539431_HFN-R1_met.fits;2.684;26496.1;15.4422;0.341333
20170813135547452_HFN-R1_met.fits;2.79234;26510.7;7.38683;0.170667
20170813135606567_HFN-R1_met.fits;3.03198;26503.4;7.10106;1.536
20170813135617148_HFN-R1_met.fits;3.1758;26506.3;66.05;0.512
20170813135619538_HFN-R1_met.fits;3.17653;26469.7;6.50607;0.170667
20170813135640871_HFN-R1_met.fits;2.85268;26522.5;6.54715;0.341333
20170813135720295_HFN-R1_met.fits;2.83763;26477.1;6.38348;0.170667
20170813135723026_HFN-R1_met.fits;3.04466;26500.5;6.29813;0.341333
20170813135727804_HFN-R1_met.fits;3.66484;26503.4;14.202;0.341333
20170813135735826_HFN-R1_met.fits;3.18594;26497.6;6.4125;0.170667
20170813135758012_HFN-R1_met.fits;3.54635;26497.6;89.8971;4.43733
20170813135845799_HFN-R1_met.fits;3.09135;26500.5;21.364;0.341333
20170813135906620_HFN-R1_met.fits;2.92753;26526.9;6.8835;0.170667
20170813135928295_HFN-R1_met.fits;3.26077;26515.1;9.08175;0.170667
20170813135930343_HFN-R1_met.fits;2.89619;26490.2;7.45481;0.170667
20170813135949628_HFN-R1_met.fits;3.12345;26516.6;7.41524;0.170667
20170813135955090_HFN-R1_met.fits;2.96702;26503.4;6.01019;2.21867
20170813140008743_HFN-R1_met.fits;3.08121;26504.9;11.8006;0.341333
20170813140031442_HFN-R1_met.fits;3.00965;26509.3;6.69391;0.170667
20170813140038610_HFN-R1_met.fits;2.69742;26503.4;5.6249;0.170667
20170813140049703_HFN-R1_met.fits;2.66022;26532.7;37.1976;0.853333
20170813140101138_HFN-R1_met.fits;3.20754;26481.4;17.8171;0.512
20170813140005500_HFN-R1_snap.fits;3.44776;26500.5;2.045;0
20170813140106940_HFN-R1_met.fits;2.95578;26521;21.7076;0.512
20170813140116327_HFN-R1_met.fits;3.27788;26525.4;10.7736;0.170667
20170813140137660_HFN-R1_met.fits;2.98744;26502;8.2448;0.341333
20170813140154556_HFN-R1_met.fits;2.42539;26485.8;10.1737;0.341333
20170813140105575_HFN-R1_snap.fits;2.63776;26456.5;2.68291;0
20170813140223911_HFN-R1_met.fits;3.12816;26541.5;9.76377;0.170667
20170813140236711_HFN-R1_met.fits;3.15483;26504.9;9.4535;0.512
20170813140243708_HFN-R1_met.fits;3.10965;26504.9;7.70367;0.170667
20170813140205650_HFN-R1_snap.fits;3.21311;26523.9;2.92055;0
20170813140306919_HFN-R1_met.fits;3.25455;26507.8;7.43783;0.170667
20170813140314428_HFN-R1_met.fits;3.43326;26534.2;28.5509;6.31467
20170813140324498_HFN-R1_met.fits;2.87972;26512.2;7.33163;0.682667
20170813140346855_HFN-R1_met.fits;3.051;26547.4;6.57924;1.024
20170813140305724_HFN-R1_snap.fits;2.89103;26465.3;2.79261;0
20170813140417234_HFN-R1_met.fits;2.70414;26545.9;6.91661;1.36533
20170813140423890_HFN-R1_met.fits;2.81524;26519.5;34.0304;1.536
20170813140434812_HFN-R1_met.fits;2.95435;26481.4;6.1175;0.170667
20170813140438396_HFN-R1_met.fits;3.19034;26502;7.90055;0.170667
20170813140446076_HFN-R1_met.fits;2.62768;26512.2;5.6738;0.341333
20170813140458194_HFN-R1_met.fits;3.13256;26503.4;7.49167;0.341333
20170813140405799_HFN-R1_snap.fits;3.29186;26484.4;2.94874;0
20170813140521575_HFN-R1_met.fits;2.93797;26499;6.21558;0.170667
20170813140523623_HFN-R1_met.fits;3.55191;26510.7;7.32554;0.170667
20170813140531644_HFN-R1_met.fits;2.54197;26493.2;10.1518;0.170667
20170813140547346_HFN-R1_met.fits;3.04736;26507.8;12.1365;0.170667
20170813140555196_HFN-R1_met.fits;3.00162;26502;10.7861;1.024
20170813140505874_HFN-R1_snap.fits;3.32115;26475.6;2.31949;0
20170813140624892_HFN-R1_met.fits;3.24319;26491.7;9.86423;0.341333
20170813140627111_HFN-R1_met.fits;3.12661;26522.5;7.56143;0.341333
20170813140630695_HFN-R1_met.fits;3.20831;26515.1;6.50477;0.170667
20170813140655783_HFN-R1_met.fits;3.14458;26504.9;11.0922;0.341333
20170813140605948_HFN-R1_snap.fits;2.66891;26506.3;2.25402;0
20170813140705682_HFN-R1_met.fits;2.5257;26518.1;21.8731;1.70667
20170813140721895_HFN-R1_met.fits;3.02128;26500.5;6.61367;0.170667
20170813140724626_HFN-R1_met.fits;3.14058;26509.3;11.6148;0.341333
20170813140732476_HFN-R1_met.fits;3.48658;26500.5;11.1531;0.341333
20170813140748348_HFN-R1_met.fits;3.41276;26540;7.08084;0.170667
20170813140755858_HFN-R1_met.fits;3.38127;26532.7;8.21217;0.170667
20170813140706023_HFN-R1_snap.fits;2.86673;26523.9;2.09953;0
20170813140807634_HFN-R1_met.fits;2.60158;26475.6;9.7232;0.341333
20170813140816167_HFN-R1_met.fits;2.68622;26516.6;14.2609;0.170667
20170813140833916_HFN-R1_met.fits;2.99839;26535.6;6.90296;1.19467
20170813140844327_HFN-R1_met.fits;3.36545;26522.5;6.89139;0.341333
20170813140903612_HFN-R1_met.fits;2.92852;26496.1;7.45951;0.170667
20170813140806098_HFN-R1_snap.fits;2.98208;26544.4;2.94479;0
20170813140932967_HFN-R1_met.fits;3.0895;26509.3;18.6007;0.341333
20170813140936210_HFN-R1_met.fits;2.48381;26491.7;5.2869;0.170667
20170813140940476_HFN-R1_met.fits;2.96514;26509.3;10.1976;0.170667
20170813140942524_HFN-R1_met.fits;2.92688;26509.3;14.0246;0.341333
20170813140906172_HFN-R1_snap.fits;2.78922;26469.7;2.50797;0
20170813141018535_HFN-R1_met.fits;3.29049;26504.9;11.2038;0.170667
20170813141036796_HFN-R1_met.fits;3.23998;26515.1;11.1084;0.170667
20170813141052498_HFN-R1_met.fits;3.04154;26516.6;7.3166;0.170667
20170813141006247_HFN-R1_snap.fits;2.80255;26541.5;3.4356;0
20170813141113148_HFN-R1_met.fits;2.96918;26496.1;33.9016;0.341333
20170813141119634_HFN-R1_met.fits;3.1374;26515.1;6.96127;0.341333
20170813141122364_HFN-R1_met.fits;2.71618;26507.8;8.5603;0.341333
20170813141127143_HFN-R1_met.fits;3.45265;26493.2;108.997;0.512
20170813141137554_HFN-R1_met.fits;3.59377;26450.7;9.99631;0.170667
20170813141150012_HFN-R1_met.fits;2.97243;26500.5;8.94115;1.024
20170813141106322_HFN-R1_snap.fits;3.70721;26525.4;3.03897;0
20170813141216807_HFN-R1_met.fits;3.17359;26532.7;13.9849;0.341333
20170813141259815_HFN-R1_met.fits;2.87734;26504.9;8.26455;0.170667
20170813141206396_HFN-R1_snap.fits;2.8569;26482.9;2.7423;0
20170813141308690_HFN-R1_met.fits;2.78302;26497.6;11.4247;0.170667
20170813141306471_HFN-R1_snap.fits;3.43242;26468.3;2.57805;0
20170813141443922_HFN-R1_met.fits;2.88571;26500.5;12.6836;1.536
20170813141449212_HFN-R1_met.fits;3.47662;26504.9;9.49812;1.536
20170813141455186_HFN-R1_met.fits;3.59473;26509.3;10.3362;0.341333
20170813141500988_HFN-R1_met.fits;3.4015;26504.9;8.73669;1.70667
20170813141406546_HFN-R1_snap.fits;3.25286;26526.9;2.29327;0
20170813141508327_HFN-R1_met.fits;2.68964;26496.1;6.20209;0.512
20170813141510716_HFN-R1_met.fits;3.26806;26497.6;7.60713;0.170667
20170813141520786_HFN-R1_met.fits;2.70931;26497.6;6.84139;0.170667
20170813141527271_HFN-R1_met.fits;3.45181;26506.3;10.1239;0.512
20170813141534610_HFN-R1_met.fits;2.79997;26491.7;6.79828;0.682667
20170813141542802_HFN-R1_met.fits;2.98596;26496.1;6.94513;0.170667
20170813141548604_HFN-R1_met.fits;3.08452;26507.8;10.8869;0.341333
20170813141558674_HFN-R1_met.fits;3.12935;26494.6;7.80652;0.853333
20170813141602258_HFN-R1_met.fits;3.18762;26504.9;16.2505;0.341333
20170813141506620_HFN-R1_snap.fits;2.95504;26519.5;3.68688;0
20170813141628370_HFN-R1_met.fits;3.75409;26478.5;10.7053;0.170667
20170813141633148_HFN-R1_met.fits;3.21067;26503.4;9.69232;0.341333
20170813141646460_HFN-R1_met.fits;2.87036;26512.2;9.7401;0.341333
20170813141606695_HFN-R1_snap.fits;3.08839;26475.6;2.20249;0
20170813141712231_HFN-R1_met.fits;3.53611;26523.9;8.33786;0.170667
20170813141722812_HFN-R1_met.fits;3.02493;26503.4;6.15926;0.170667
20170813141739026_HFN-R1_met.fits;2.466;26506.3;7.07497;0.512
20170813141748583_HFN-R1_met.fits;3.61812;26512.2;20.9778;0.341333
20170813141706770_HFN-R1_snap.fits;2.94484;26506.3;2.398;0
20170813141839954_HFN-R1_met.fits;2.66302;26504.9;5.36296;0.170667
20170813141842343_HFN-R1_met.fits;2.98783;26497.6;50.5617;2.21867
20170813141854460_HFN-R1_met.fits;2.83083;26474.1;5.93561;0.170667
20170813141806844_HFN-R1_snap.fits;2.77011;26503.4;2.47358;0
20170813141905383_HFN-R1_met.fits;3.56993;26496.1;12.5347;0.341333
20170813141920231_HFN-R1_met.fits;3.1212;26490.2;11.1707;0.341333
20170813141932519_HFN-R1_met.fits;3.06909;26510.7;7.11322;0.341333
20170813141949415_HFN-R1_met.fits;2.9707;26484.4;10.4027;0.170667
20170813141951975_HFN-R1_met.fits;3.11721;26503.4;7.75849;0.341333
20170813141956071_HFN-R1_met.fits;2.66626;26503.4;6.11475;0.341333
20170813142001874_HFN-R1_met.fits;3.05442;26515.1;8.24421;0.170667
20170813141906919_HFN-R1_snap.fits;2.64889;26497.6;2.52896;0
20170813142037372_HFN-R1_met.fits;3.8681;26504.9;7.75835;0.170667
20170813142044711_HFN-R1_met.fits;3.4638;26521;20.2799;0.341333
20170813142053756_HFN-R1_met.fits;2.95929;26506.3;36.3046;0.682667
20170813142006994_HFN-R1_snap.fits;3.64743;26532.7;3.36287;0
20170813142106727_HFN-R1_met.fits;2.7592;26531.2;5.75563;2.73067
20170813142121063_HFN-R1_met.fits;3.53051;26496.1;12.8442;0.341333
20170813142126695_HFN-R1_met.fits;3.09234;26485.8;11.22;0.170667
20170813142129767_HFN-R1_met.fits;3.08896;26504.9;7.05614;0.170667
20170813142148540_HFN-R1_met.fits;2.64482;26500.5;7.09974;0.170667
20170813142107068_HFN-R1_snap.fits;3.20444;26500.5;6.47616;0
20170813142205607_HFN-R1_met.fits;2.9079;26500.5;9.58076;1.024
20170813142242471_HFN-R1_met.fits;3.22366;26509.3;10.0337;0.341333
20170813142247591_HFN-R1_met.fits;3.05677;26521;6.48845;0.341333
20170813142207143_HFN-R1_snap.fits;2.75221;26522.5;2.18078;0
20170813142309436_HFN-R1_met.fits;3.2239;26513.7;15.5823;0.341333
20170813142348690_HFN-R1_met.fits;2.82372;26500.5;6.42667;0.170667
20170813142307218_HFN-R1_snap.fits;2.40866;26515.1;3.848;0
20170813142425383_HFN-R1_met.fits;3.50322;26485.8;9.5152;0.341333
20170813142500199_HFN-R1_met.fits;3.24283;26510.7;29.8982;1.70667
20170813142407292_HFN-R1_snap.fits;2.69355;26535.6;2.84011;0
20170813142519484_HFN-R1_met.fits;3.00123;26516.6;8.31196;0.170667
20170813142523068_HFN-R1_met.fits;3.55641;26503.4;11.319;0.170667
20170813142528188_HFN-R1_met.fits;3.03854;26502;6.16578;0.341333
20170813142538940_HFN-R1_met.fits;2.73806;26528.3;7.73587;0.170667
20170813142507367_HFN-R1_snap.fits;2.77317;26493.2;3.33635;0
20170813142609660_HFN-R1_met.fits;3.26069;26493.2;7.72546;0.170667
20170813142626044_HFN-R1_met.fits;3.42599;26513.7;12.8947;0.341333
20170813142644135_HFN-R1_met.fits;2.89152;26494.6;7.1512;0.341333
20170813142647378_HFN-R1_met.fits;3.82375;26493.2;19.308;0.341333
20170813142701543_HFN-R1_met.fits;5.6088;26466.8;12.2721;0.170667
20170813142607442_HFN-R1_snap.fits;3.41695;26526.9;3.34252;0
20170813142735164_HFN-R1_met.fits;2.62205;26512.2;48.6308;0.341333
20170813142707516_HFN-R1_snap.fits;2.58687;26531.2;3.24684;0
20170813142817490_HFN-R1_met.fits;3.15582;26469.7;10.6887;0.341333
20170813142822951_HFN-R1_met.fits;2.63565;26506.3;20.1497;0.341333
20170813142844455_HFN-R1_met.fits;3.08852;26490.2;32.2027;2.048
20170813142856572_HFN-R1_met.fits;3.04304;26510.7;31.5546;1.87733
20170813142807591_HFN-R1_snap.fits;3.07489;26545.9;2.71862;0
20170813142905276_HFN-R1_met.fits;2.77028;26504.9;5.64786;0.341333
20170813142921319_HFN-R1_met.fits;3.29018;26509.3;11.0899;0.853333
20170813142937532_HFN-R1_met.fits;2.87177;26493.2;8.48557;0.341333
20170813142907666_HFN-R1_snap.fits;2.64698;26545.9;2.4812;0
20170813143054503_HFN-R1_met.fits;2.66849;26506.3;11.3238;0.341333
20170813143101159_HFN-R1_met.fits;3.1574;26544.4;6.40616;2.21867
20170813143007740_HFN-R1_snap.fits;3.15683;26510.7;2.72514;0
20170813143117372_HFN-R1_met.fits;2.86323;26523.9;17.9912;0.341333
20170813143120786_HFN-R1_met.fits;2.68666;26497.6;12.752;0.512
20170813143128807_HFN-R1_met.fits;3.17165;26487.3;6.39903;0.170667
20170813143135292_HFN-R1_met.fits;3.34735;26503.4;10.5826;0.170667
20170813143151164_HFN-R1_met.fits;2.75508;26497.6;5.6525;0.170667
20170813143107815_HFN-R1_snap.fits;3.24889;26502;2.2487;0
20170813143219324_HFN-R1_met.fits;2.88971;26491.7;8.43194;0.341333
20170813143223591_HFN-R1_met.fits;2.7569;26513.7;6.60481;0.170667
20170813143232124_HFN-R1_met.fits;3.3918;26506.3;15.7208;0.341333
20170813143250044_HFN-R1_met.fits;2.988;26493.2;9.11126;0.170667
20170813143207890_HFN-R1_snap.fits;2.93452;26496.1;2.5669;0
20170813143325884_HFN-R1_met.fits;2.99912;26488.8;6.50141;0.170667
20170813143329298_HFN-R1_met.fits;3.22015;26540;15.5794;0.341333
20170813143334418_HFN-R1_met.fits;3.11662;26507.8;10.4308;0.170667
20170813143339538_HFN-R1_met.fits;3.50131;26471.2;11.5632;0.512
20170813143349778_HFN-R1_met.fits;3.47846;26537.1;15.8552;15.36
20170813143307964_HFN-R1_snap.fits;3.38461;26516.6;2.71131;0
20170813143410087_HFN-R1_met.fits;2.86576;26460.9;6.86209;0.170667
20170813143419474_HFN-R1_met.fits;2.94016;26547.4;8.65374;0.341333
20170813143436882_HFN-R1_met.fits;2.88272;26503.4;10.4737;0.170667
20170813143408039_HFN-R1_snap.fits;2.59839;26534.2;3.41042;0
20170813143508114_HFN-R1_snap.fits;3.04166;26450.7;2.39191;0
20170813143625084_HFN-R1_met.fits;3.38416;26523.9;10.2125;0.341333
20170813143629692_HFN-R1_met.fits;3.55032;26507.8;22.031;0.682667
20170813143637372_HFN-R1_met.fits;3.62268;26522.5;9.30709;0.170667
20170813143656828_HFN-R1_met.fits;3.19294;26510.7;6.47027;0.341333
20170813143608188_HFN-R1_snap.fits;3.14371;26534.2;3.43045;0
20170813143718503_HFN-R1_met.fits;2.7764;26496.1;9.15181;0.170667
20170813143722599_HFN-R1_met.fits;2.66169;26509.3;7.87987;0.512
20170813143737959_HFN-R1_met.fits;3.04071;26507.8;12.6324;0.341333
20170813143747004_HFN-R1_met.fits;3.08181;26509.3;9.03235;0.170667
20170813143750247_HFN-R1_met.fits;3.10086;26528.3;6.42443;0.341333
20170813143803900_HFN-R1_met.fits;2.84465;26475.6;8.27712;1.024
20170813143708263_HFN-R1_snap.fits;3.10975;26521;3.17653;0
20170813143815847_HFN-R1_met.fits;2.93568;26504.9;6.10078;0.170667
20170813143823186_HFN-R1_met.fits;3.07323;26529.8;9.94953;0.170667
20170813143858514_HFN-R1_met.fits;2.58578;26506.3;7.09754;0.341333
20170813143903463_HFN-R1_met.fits;3.34494;26512.2;8.51981;0.170667
20170813143808338_HFN-R1_snap.fits;4.07725;26523.9;3.39336;0
20170813143908412_HFN-R1_met.fits;2.59173;26493.2;8.83701;0.170667
20170813143934866_HFN-R1_met.fits;3.45713;26490.2;27.6915;0.341333
20170813143951591_HFN-R1_met.fits;3.16125;26504.9;48.8795;0.682667
20170813143908412_HFN-R1_snap.fits;3.56389;26516.6;3.25401;0
20170813144054226_HFN-R1_met.fits;2.93021;26506.3;6.55594;0.170667
20170813144008487_HFN-R1_snap.fits;2.91582;26474.1;2.48096;0
20170813144104636_HFN-R1_met.fits;3.00108;26510.7;15.7951;1.87733
20170813144132626_HFN-R1_met.fits;3.01335;26522.5;8.53523;0.170667
20170813144108562_HFN-R1_snap.fits;3.6044;26484.4;3.68949;0
20170813144217682_HFN-R1_met.fits;3.26386;26529.8;8.16562;0.170667
20170813144221095_HFN-R1_met.fits;2.52961;26512.2;6.13067;0.170667
20170813144223484_HFN-R1_met.fits;3.70138;26491.7;8.04018;0.341333
20170813144247378_HFN-R1_met.fits;2.93433;26484.4;7.51965;0.170667
20170813144251474_HFN-R1_met.fits;3.09826;26515.1;11.6638;0.170667
20170813144256935_HFN-R1_met.fits;2.44861;26478.5;5.13022;0.170667
20170813144208636_HFN-R1_snap.fits;3.39799;26515.1;3.04757;0
20170813144307175_HFN-R1_met.fits;2.44709;26518.1;7.28215;0.170667
20170813144318610_HFN-R1_met.fits;3.04677;26519.5;7.66732;0.341333
20170813144350866_HFN-R1_met.fits;3.00354;26506.3;6.02012;0.170667
20170813144308711_HFN-R1_snap.fits;2.6916;26516.6;2.26299;0
20170813144413564_HFN-R1_met.fits;2.91739;26499;6.1222;0.170667
20170813144418684_HFN-R1_met.fits;2.7099;26507.8;7.9729;1.36533
20170813144440700_HFN-R1_met.fits;3.19697;26499;36.9627;0.512
20170813144505959_HFN-R1_met.fits;3.28798;26512.2;6.64249;0.512
20170813144408786_HFN-R1_snap.fits;2.93646;26463.9;3.67001;0
20170813144523367_HFN-R1_met.fits;3.94955;26510.7;8.36288;0.170667
20170813144526268_HFN-R1_met.fits;3.0116;26506.3;9.85939;2.21867
20170813144532583_HFN-R1_met.fits;2.71684;26507.8;6.21576;2.21867
20170813144539580_HFN-R1_met.fits;2.73219;26510.7;6.23487;0.341333
20170813144557671_HFN-R1_met.fits;3.50037;26512.2;7.19428;0.341333
20170813144508860_HFN-R1_snap.fits;3.42411;26504.9;3.2164;0
20170813144613543_HFN-R1_met.fits;3.15554;26499;11.7975;0.512
20170813144620540_HFN-R1_met.fits;2.54118;26490.2;9.13566;0.170667
20170813144657746_HFN-R1_met.fits;2.9886;26504.9;19.7211;0.512
20170813144608935_HFN-R1_snap.fits;3.11353;26480;3.06775;0
20170813144714983_HFN-R1_met.fits;2.93206;26496.1;8.19996;0.170667
20170813144723516_HFN-R1_met.fits;2.97172;26504.9;16.5644;0.170667
20170813144731538_HFN-R1_met.fits;3.19202;26509.3;7.21696;0.170667
20170813144801746_HFN-R1_met.fits;3.58019;26504.9;10.2306;0.341333
20170813144709010_HFN-R1_snap.fits;3.61272;26526.9;4.06849;0
20170813144819154_HFN-R1_met.fits;3.09811;26504.9;9.47082;0.170667
20170813144824274_HFN-R1_met.fits;2.85834;26494.6;6.89952;1.536
20170813144830247_HFN-R1_met.fits;3.12491;26529.8;7.34256;0.170667
20170813144834343_HFN-R1_met.fits;2.73561;26484.4;7.34361;0.170667
20170813144839975_HFN-R1_met.fits;2.55966;26518.1;5.14618;0.170667
20170813144846802_HFN-R1_met.fits;3.19083;26512.2;26.3819;0.341333
20170813144851239_HFN-R1_met.fits;3.40092;26510.7;7.08352;0.170667
20170813144809084_HFN-R1_snap.fits;3.3548;26507.8;2.56821;0
20170813144908306_HFN-R1_met.fits;2.79817;26510.7;11.4787;0.341333
20170813144921447_HFN-R1_met.fits;3.40271;26545.9;6.83138;0.170667
20170813144937490_HFN-R1_met.fits;2.6873;26522.5;6.25411;0.170667
20170813144909159_HFN-R1_snap.fits;3.2274;26500.5;2.26053;0
20170813145017255_HFN-R1_met.fits;3.10207;26513.7;8.15249;0.170667
20170813145041148_HFN-R1_met.fits;2.78201;26512.2;8.17048;0.170667
20170813145049340_HFN-R1_met.fits;3.13352;26529.8;6.9986;0.170667
20170813145058044_HFN-R1_met.fits;2.70894;26503.4;6.16249;0.170667
20170813145009234_HFN-R1_snap.fits;2.85237;26540;2.36254;0
20170813145133202_HFN-R1_met.fits;3.29006;26488.8;12.3236;0.341333
20170813145151975_HFN-R1_met.fits;2.84172;26506.3;6.4455;0.170667
20170813145205799_HFN-R1_met.fits;2.95924;26506.3;9.65946;0.170667
20170813145109308_HFN-R1_snap.fits;2.6359;26522.5;3.00123;0
20170813145225596_HFN-R1_met.fits;3.45712;26500.5;9.13561;0.170667
20170813145230375_HFN-R1_met.fits;3.4492;26502;11.867;0.170667
20170813145244199_HFN-R1_met.fits;3.24083;26503.4;8.91381;3.072
20170813145252562_HFN-R1_met.fits;3.44099;26504.9;8.02451;1.536
20170813145302119_HFN-R1_met.fits;3.31661;26540;10.7605;0.170667
20170813145209383_HFN-R1_snap.fits;2.80528;26450.7;3.51776;0
20170813145313042_HFN-R1_met.fits;3.32177;26506.3;8.02304;0.170667
20170813145317991_HFN-R1_met.fits;2.96783;26507.8;7.88334;0.170667
20170813145350418_HFN-R1_met.fits;3.79991;26504.9;22.6909;0.341333
20170813145309458_HFN-R1_snap.fits;3.11351;26469.7;2.13038;0
20170813145410386_HFN-R1_met.fits;3.67509;26522.5;7.81822;0.341333
20170813145421308_HFN-R1_met.fits;3.46263;26510.7;13.1406;0.341333
20170813145435644_HFN-R1_met.fits;3.07851;26506.3;10.3675;0.512
20170813145444348_HFN-R1_met.fits;3.57756;26449.2;9.60763;4.43733
20170813145409532_HFN-R1_snap.fits;2.69073;26494.6;2.62901;0
20170813145510802_HFN-R1_met.fits;3.01696;26526.9;89.2776;0.341333
20170813145513191_HFN-R1_met.fits;2.84496;26506.3;7.67349;0.170667
20170813145522919_HFN-R1_met.fits;3.19009;26513.7;6.8353;0.170667
20170813145525991_HFN-R1_met.fits;2.7769;26504.9;7.51784;0.341333
20170813145509607_HFN-R1_snap.fits;3.24681;26475.6;2.66821;0
20170813145609682_HFN-R1_snap.fits;4.04522;26531.2;2.49905;0
20170813145709756_HFN-R1_snap.fits;3.19881;26494.6;2.47947;0
20170813145809831_HFN-R1_snap.fits;3.42303;26540;2.4164;0
20170813145909906_HFN-R1_snap.fits;3.17747;26528.3;2.9816;0
