# file name; noise; peak f.; mag.; duration
20170813115536956_HFN-R1_met.fits;2.74824;26502;25.8456;0.341333
20170813115539516_HFN-R1_met.fits;3.59186;26484.4;7.279;0.341333
20170813115545319_HFN-R1_met.fits;2.54331;26518.1;11.2982;0.512
20170813115559826_HFN-R1_met.fits;2.89454;26516.6;10.3787;0.170667
20170813115627132_HFN-R1_met.fits;2.89358;26502;8.31696;0.170667
20170813115631058_HFN-R1_met.fits;3.61103;26478.5;354.42;0.512
20170813115636178_HFN-R1_met.fits;2.56986;26499;8.52911;0.170667
20170813115640444_HFN-R1_met.fits;2.99279;26459.5;14.7048;0.341333
20170813115728572_HFN-R1_met.fits;3.0927;26497.6;34.9384;0.512
20170813115740007_HFN-R1_met.fits;2.86082;26500.5;6.31242;0.170667
20170813115801852_HFN-R1_met.fits;3.60462;26490.2;11.5279;0.170667
20170813115805095_HFN-R1_met.fits;3.72036;26493.2;8.91434;0.341333
20170813115807826_HFN-R1_met.fits;2.89533;26496.1;5.95983;0.170667
20170813115814823_HFN-R1_met.fits;2.65531;26499;8.81402;0.170667
20170813115830012_HFN-R1_met.fits;3.10978;26497.6;6.616;0.170667
20170813115840935_HFN-R1_met.fits;2.76189;26504.9;7.77346;0.170667
20170813115917970_HFN-R1_met.fits;2.98901;26491.7;11.9855;1.536
20170813115944082_HFN-R1_met.fits;2.74268;26490.2;17.4651;0.341333
20170813120022140_HFN-R1_met.fits;3.08196;26488.8;12.266;0.341333
20170813120029308_HFN-R1_met.fits;3.05682;26472.7;6.26288;0.170667
20170813120044839_HFN-R1_met.fits;2.96931;26493.2;6.18567;0.170667
20170813120059346_HFN-R1_met.fits;3.07042;26500.5;9.91325;0.512
20170813120124604_HFN-R1_met.fits;3.55498;26544.4;12.2558;2.048
20170813120056615_HFN-R1_snap.fits;2.67302;26506.3;7.65318;0
20170813120156007_HFN-R1_met.fits;2.67302;26507.8;9.7327;0.341333
20170813120219559_HFN-R1_met.fits;2.92623;26458;9.20156;0.170667
20170813120234919_HFN-R1_met.fits;2.75157;26496.1;6.69109;0.512
20170813120241916_HFN-R1_met.fits;3.45297;26472.7;40.9873;0.341333
20170813120156690_HFN-R1_snap.fits;2.93919;26526.9;3.49071;0
20170813120318951_HFN-R1_met.fits;2.71775;26499;6.03333;0.170667
20170813120323900_HFN-R1_met.fits;3.15586;26513.7;9.14373;0.170667
20170813120256764_HFN-R1_snap.fits;3.32866;26534.2;3.31705;0
20170813120402471_HFN-R1_met.fits;3.04558;26502;17.3175;1.19467
20170813120429948_HFN-R1_met.fits;3.17943;26453.6;9.65793;1.19467
20170813120441554_HFN-R1_met.fits;2.94647;26502;8.01267;0.170667
20170813120356839_HFN-R1_snap.fits;3.13149;26452.1;2.62867;0
20170813120503058_HFN-R1_met.fits;3.63223;26503.4;12.1252;1.024
20170813120534290_HFN-R1_met.fits;2.85847;26493.2;9.20601;0.170667
20170813120546578_HFN-R1_met.fits;3.39648;26509.3;9.12888;1.536
20170813120456914_HFN-R1_snap.fits;2.6573;26481.4;2.83521;0
20170813120611495_HFN-R1_met.fits;2.92228;26543;10.1096;0.341333
20170813120631463_HFN-R1_met.fits;3.21464;26502;14.6061;0.341333
20170813120642556_HFN-R1_met.fits;3.78423;26506.3;10.6699;0.170667
20170813120644946_HFN-R1_met.fits;2.84173;26493.2;7.96103;0.170667
20170813120650407_HFN-R1_met.fits;3.64017;26504.9;21.2281;0.341333
20170813120653138_HFN-R1_met.fits;3.2109;26497.6;11.2325;0.341333
20170813120556988_HFN-R1_snap.fits;3.20654;26528.3;1.68153;0
20170813120714471_HFN-R1_met.fits;3.30346;26506.3;6.75616;0.170667
20170813120738023_HFN-R1_met.fits;3.17183;26518.1;6.74696;0.170667
20170813120741948_HFN-R1_met.fits;3.16002;26502;11.8579;0.341333
20170813120753212_HFN-R1_met.fits;3.39836;26496.1;9.31116;1.36533
20170813120657063_HFN-R1_snap.fits;2.823;26460.9;2.46099;0
20170813120759186_HFN-R1_met.fits;3.00446;26502;10.2448;0.682667
20170813120806524_HFN-R1_met.fits;3.44087;26512.2;8.03817;0.682667
20170813120817959_HFN-R1_met.fits;2.68277;26477.1;10.7213;0.341333
20170813120828882_HFN-R1_met.fits;3.05038;26491.7;11.8037;0.170667
20170813120844924_HFN-R1_met.fits;3.22976;26491.7;10.5489;0.341333
20170813120757138_HFN-R1_snap.fits;2.99219;26518.1;2.76516;0
20170813120935954_HFN-R1_met.fits;3.37311;26521;10.6262;0.341333
20170813120938172_HFN-R1_met.fits;3.12639;26502;7.07398;0.341333
20170813120943122_HFN-R1_met.fits;3.42867;26474.1;11.8317;0.170667
20170813120857212_HFN-R1_snap.fits;2.83593;26523.9;2.7301;0
20170813121005650_HFN-R1_met.fits;3.45437;26491.7;7.85099;0.170667
20170813121021863_HFN-R1_met.fits;3.46229;26504.9;10.1695;0.341333
20170813121043879_HFN-R1_met.fits;2.9326;26490.2;21.2272;0.341333
20170813120957287_HFN-R1_snap.fits;2.89972;26525.4;2.63958;0
20170813121117842_HFN-R1_met.fits;2.91302;26503.4;8.14602;0.170667
20170813121147196_HFN-R1_met.fits;3.05323;26485.8;6.54996;0.341333
20170813121057362_HFN-R1_snap.fits;2.93442;26522.5;2.68908;0
20170813121208188_HFN-R1_met.fits;3.15322;26497.6;7.53692;0.170667
20170813121215868_HFN-R1_met.fits;3.03402;26496.1;7.50591;0.170667
20170813121225255_HFN-R1_met.fits;3.31632;26502;7.52199;0.170667
20170813121231740_HFN-R1_met.fits;2.98688;26497.6;8.54781;0.170667
20170813121236860_HFN-R1_met.fits;2.87022;26491.7;6.32958;2.048
20170813121252562_HFN-R1_met.fits;3.62418;26494.6;38.5923;0.512
20170813121254951_HFN-R1_met.fits;3.32159;26488.8;11.2699;0.170667
20170813121157436_HFN-R1_snap.fits;3.03039;26547.4;2.03806;0
20170813121257852_HFN-R1_met.fits;3.25162;26516.6;64.5695;0.512
20170813121315602_HFN-R1_met.fits;2.75902;26518.1;5.66549;0.170667
20170813121349735_HFN-R1_met.fits;3.0853;26493.2;6.54923;0.341333
20170813121257511_HFN-R1_snap.fits;2.87706;26502;3.63727;0
20170813121423527_HFN-R1_met.fits;2.68301;26512.2;15.89;0.341333
20170813121448786_HFN-R1_met.fits;2.86562;26491.7;12.4217;0.170667
20170813121357586_HFN-R1_snap.fits;3.12362;26547.4;3.14263;0
20170813121459026_HFN-R1_met.fits;3.66584;26519.5;9.60834;0.341333
20170813121515068_HFN-R1_met.fits;3.1996;26475.6;26.2221;8.192
20170813121527868_HFN-R1_met.fits;3.03195;26463.9;7.7261;20.1387
20170813121457660_HFN-R1_snap.fits;3.23507;26481.4;2.14652;0
20170813121607122_HFN-R1_met.fits;2.43202;26493.2;7.57508;16.0427
20170813121626407_HFN-R1_met.fits;3.02237;26450.7;7.22527;5.632
20170813121634258_HFN-R1_met.fits;3.14567;26497.6;6.51899;0.170667
20170813121557735_HFN-R1_snap.fits;3.17924;26455.1;2.07703;0
20170813121657980_HFN-R1_met.fits;2.87067;26519.5;8.86916;2.38933
20170813121710439_HFN-R1_met.fits;3.3907;26502;9.78117;1.36533
20170813121723239_HFN-R1_met.fits;3.23742;26497.6;6.83524;0.170667
20170813121729724_HFN-R1_met.fits;2.88885;26503.4;13.1482;1.36533
20170813121752252_HFN-R1_met.fits;3.03584;26482.9;8.00756;0.170667
20170813121657810_HFN-R1_snap.fits;3.03841;26480;2.1438;0
20170813121759762_HFN-R1_met.fits;3.23573;26493.2;7.41256;1.19467
20170813121811196_HFN-R1_met.fits;2.89619;26506.3;5.82501;0.341333
20170813121839698_HFN-R1_met.fits;2.70594;26496.1;5.94836;0.170667
20170813121757884_HFN-R1_snap.fits;2.76597;26460.9;2.50705;0
20170813121904786_HFN-R1_met.fits;3.23969;26513.7;6.66689;0.170667
20170813121940455_HFN-R1_met.fits;3.91067;26510.7;56.73;0.682667
20170813121857959_HFN-R1_snap.fits;3.1938;26450.7;3.5937;0
20170813121955986_HFN-R1_met.fits;2.96306;26502;7.45949;0.170667
20170813122015612_HFN-R1_met.fits;3.24792;26487.3;18.2671;0.341333
20170813122034898_HFN-R1_met.fits;2.99813;26502;8.75979;0.341333
20170813122041895_HFN-R1_met.fits;3.35748;26496.1;15.8401;0.853333
20170813122049575_HFN-R1_met.fits;3.0513;26499;8.4997;3.41333
20170813121958034_HFN-R1_snap.fits;3.31817;26482.9;2.75492;0
20170813122059815_HFN-R1_met.fits;2.52877;26500.5;35.0168;0.682667
20170813122113298_HFN-R1_met.fits;2.83987;26502;7.96536;0.512
20170813122138215_HFN-R1_met.fits;3.22097;26510.7;7.3572;0.341333
20170813122148626_HFN-R1_met.fits;2.83543;26466.8;19.7943;0.341333
20170813122058108_HFN-R1_snap.fits;3.58506;26535.6;3.36664;0
20170813122158012_HFN-R1_met.fits;3.15054;26496.1;9.96047;0.341333
20170813122230780_HFN-R1_met.fits;3.11117;26490.2;9.60597;0.341333
20170813122158183_HFN-R1_snap.fits;2.81986;26455.1;2.95404;0
20170813122318908_HFN-R1_met.fits;3.12024;26490.2;6.51931;0.170667
20170813122322322_HFN-R1_met.fits;3.17922;26496.1;6.87246;0.170667
20170813122339730_HFN-R1_met.fits;3.58981;26488.8;11.3038;0.341333
20170813122351506_HFN-R1_met.fits;2.99611;26502;10.5937;0.341333
20170813122258258_HFN-R1_snap.fits;3.05628;26480;3.24891;0
20170813122401916_HFN-R1_met.fits;3.51171;26491.7;11.7024;0.341333
20170813122416423_HFN-R1_met.fits;2.64938;26526.9;5.98957;0.170667
20170813122427346_HFN-R1_met.fits;3.30684;26510.7;38.3408;0.341333
20170813122358332_HFN-R1_snap.fits;3.13443;26458;1.91512;0
20170813122456700_HFN-R1_met.fits;2.74694;26516.6;24.3143;0.512
20170813122505575_HFN-R1_met.fits;3.3371;26509.3;7.04595;2.56
20170813122511036_HFN-R1_met.fits;2.95794;26509.3;9.15421;0.341333
20170813122523495_HFN-R1_met.fits;2.85842;26487.3;20.1765;0.341333
20170813122544999_HFN-R1_met.fits;2.91787;26502;12.6753;0.170667
20170813122458407_HFN-R1_snap.fits;3.01361;26526.9;3.43933;0
20170813122605479_HFN-R1_met.fits;2.9924;26504.9;16.8698;0.170667
20170813122612306_HFN-R1_met.fits;2.81684;26502;19.18;1.024
20170813122634322_HFN-R1_met.fits;3.13196;26534.2;7.9365;0.170667
20170813122644732_HFN-R1_met.fits;2.79411;26503.4;8.55895;0.341333
20170813122558482_HFN-R1_snap.fits;2.8966;26471.2;2.8397;0
20170813122659922_HFN-R1_met.fits;3.55376;26481.4;16.6336;1.536
20170813122714428_HFN-R1_met.fits;3.13526;26472.7;6.64117;9.38667
20170813122658556_HFN-R1_snap.fits;2.86524;26504.9;3.89225;0
20170813122800167_HFN-R1_met.fits;3.55459;26497.6;89.2924;0.341333
20170813122806482_HFN-R1_met.fits;3.00459;26503.4;20.0406;1.87733
20170813122811772_HFN-R1_met.fits;3.68685;26499;10.5694;0.170667
20170813122825084_HFN-R1_met.fits;2.84933;26500.5;7.78937;0.170667
20170813122846076_HFN-R1_met.fits;3.33893;26507.8;14.8922;0.341333
20170813122758631_HFN-R1_snap.fits;3.29028;26500.5;1.60639;0
20170813122913042_HFN-R1_met.fits;2.76869;26493.2;8.4401;0.170667
20170813122938471_HFN-R1_met.fits;2.94356;26477.1;33.447;0.341333
20170813122947004_HFN-R1_met.fits;2.9169;26504.9;11.7937;3.24267
20170813122954343_HFN-R1_met.fits;3.37319;26503.4;12.9871;0.682667
20170813122858706_HFN-R1_snap.fits;3.29996;26465.3;2.45435;0
20170813122957074_HFN-R1_met.fits;3.18863;26500.5;7.67753;0.341333
20170813123002023_HFN-R1_met.fits;3.09098;26503.4;8.78634;0.170667
20170813123054418_HFN-R1_met.fits;2.64154;26491.7;12.9371;0.512
20170813122958780_HFN-R1_snap.fits;2.78219;26535.6;2.59787;0
20170813123059879_HFN-R1_met.fits;2.73289;26497.6;7.44208;0.170667
20170813123107900_HFN-R1_met.fits;3.48406;26499;12.5572;0.341333
20170813123117458_HFN-R1_met.fits;3.1361;26506.3;7.25894;0.170667
20170813123123772_HFN-R1_met.fits;3.18515;26502;26.611;0.341333
20170813123058855_HFN-R1_snap.fits;3.15643;26545.9;2.50786;0
20170813123211559_HFN-R1_met.fits;4.35786;26547.4;44.3302;7.168
20170813123225554_HFN-R1_met.fits;2.98248;26507.8;7.73813;0.170667
20170813123230503_HFN-R1_met.fits;3.47069;26490.2;11.5807;0.682667
20170813123158930_HFN-R1_snap.fits;3.53448;26510.7;2.24462;0
20170813123301223_HFN-R1_met.fits;3.60275;26481.4;14.0636;0.341333
20170813123325970_HFN-R1_met.fits;2.91569;26506.3;8.1412;0.341333
20170813123339452_HFN-R1_met.fits;3.28798;26504.9;6.64319;2.048
20170813123259004_HFN-R1_snap.fits;3.29493;26528.3;2.76505;0
20170813123356860_HFN-R1_met.fits;3.30471;26493.2;7.24767;0.170667
20170813123403004_HFN-R1_met.fits;2.89349;26487.3;6.01486;0.170667
20170813123407612_HFN-R1_met.fits;3.18167;26497.6;10.1179;0.170667
20170813123419559_HFN-R1_met.fits;3.00626;26500.5;6.12918;1.70667
20170813123438844_HFN-R1_met.fits;2.80312;26504.9;18.8081;0.341333
20170813123359079_HFN-R1_snap.fits;2.73316;26526.9;3.1762;0
20170813123458642_HFN-R1_met.fits;2.94237;26500.5;6.91031;1.024
20170813123511100_HFN-R1_met.fits;2.97876;26478.5;6.15065;6.144
20170813123520487_HFN-R1_met.fits;2.77573;26458;8.65137;1.19467
20170813123524242_HFN-R1_met.fits;3.79185;26526.9;12.0992;3.584
20170813123532092_HFN-R1_met.fits;3.58371;26515.1;7.50981;0.853333
20170813123544380_HFN-R1_met.fits;3.6934;26503.4;15.9201;0.341333
20170813123459154_HFN-R1_snap.fits;3.32454;26471.2;2.27331;0
20170813123605372_HFN-R1_met.fits;2.71323;26497.6;7.9606;0.512
20170813123634044_HFN-R1_met.fits;2.94701;26507.8;8.96179;1.024
20170813123559228_HFN-R1_snap.fits;3.21482;26506.3;2.48012;0
20170813123707666_HFN-R1_met.fits;3.15367;26502;7.95279;2.21867
20170813123742482_HFN-R1_met.fits;3.76947;26509.3;7.67137;0.170667
20170813123746578_HFN-R1_met.fits;3.23369;26510.7;6.82793;1.024
20170813123750162_HFN-R1_met.fits;2.8491;26518.1;7.20712;0.682667
20170813123755964_HFN-R1_met.fits;3.31067;26491.7;14.9107;0.341333
20170813123659303_HFN-R1_snap.fits;2.99432;26545.9;3.47196;0
20170813123800914_HFN-R1_met.fits;3.40451;26468.3;9.26494;1.36533
20170813123804839_HFN-R1_met.fits;3.22668;26478.5;6.91674;6.99733
20170813123820199_HFN-R1_met.fits;3.08587;26496.1;7.8511;0.170667
20170813123825831_HFN-R1_met.fits;3.18318;26500.5;10.5078;0.170667
20170813123836754_HFN-R1_met.fits;2.83799;26496.1;6.24008;0.170667
20170813123840679_HFN-R1_met.fits;3.0558;26509.3;6.22512;0.170667
20170813123759378_HFN-R1_snap.fits;2.89163;26528.3;2.71654;0
20170813123859452_HFN-R1_met.fits;2.88392;26497.6;18.188;0.341333
20170813123925052_HFN-R1_met.fits;3.01503;26462.4;10.4623;0.170667
20170813123932220_HFN-R1_met.fits;3.0644;26453.6;6.70408;0.170667
20170813123954236_HFN-R1_met.fits;2.71657;26488.8;82.0428;0.341333
20170813123859452_HFN-R1_snap.fits;3.27426;26474.1;2.54402;0
20170813124006354_HFN-R1_met.fits;3.10039;26502;10.2547;0.170667
20170813124025639_HFN-R1_met.fits;3.0804;26494.6;6.95487;0.170667
20170813124036220_HFN-R1_met.fits;2.69077;26497.6;10.4281;0.512
20170813124055506_HFN-R1_met.fits;3.78745;26499;12.4965;0.341333
20170813123959527_HFN-R1_snap.fits;2.77649;26499;3.34803;0
20170813124058748_HFN-R1_met.fits;2.89297;26504.9;5.84152;0.170667
20170813124105404_HFN-R1_met.fits;2.60706;26502;5.58589;0.170667
20170813124121959_HFN-R1_met.fits;3.35867;26507.8;7.68812;0.341333
20170813124127079_HFN-R1_met.fits;3.08864;26494.6;7.42909;0.170667
20170813124059602_HFN-R1_snap.fits;3.37444;26499;2.31539;0
20170813124201212_HFN-R1_met.fits;3.07755;26497.6;7.39397;1.87733
20170813124210087_HFN-R1_met.fits;2.92668;26480;5.87854;0.170667
20170813124216572_HFN-R1_met.fits;3.27684;26515.1;7.20586;1.70667
20170813124228519_HFN-R1_met.fits;3.44727;26500.5;7.98508;0.170667
20170813124236540_HFN-R1_met.fits;2.67999;26513.7;11.3051;0.170667
20170813124240466_HFN-R1_met.fits;3.2871;26500.5;27.8743;0.341333
20170813124245244_HFN-R1_met.fits;3.0222;26499;8.58188;0.512
20170813124254972_HFN-R1_met.fits;2.85445;26510.7;8.53892;0.170667
20170813124159676_HFN-R1_snap.fits;3.14965;26541.5;3.46786;0
20170813124320743_HFN-R1_met.fits;3.01856;26504.9;8.83751;0.170667
20170813124344466_HFN-R1_met.fits;3.50207;26510.7;17.5446;1.19467
20170813124259751_HFN-R1_snap.fits;2.52733;26484.4;2.86436;0
20170813124408359_HFN-R1_met.fits;3.55439;26502;41.7243;0.341333
20170813124410578_HFN-R1_met.fits;3.24175;26502;9.64307;1.87733
20170813124435324_HFN-R1_met.fits;3.05348;26499;18.1594;1.19467
20170813124445564_HFN-R1_met.fits;2.9953;26500.5;13.4741;1.36533
20170813124451196_HFN-R1_met.fits;2.9052;26502;7.45979;0.170667
20170813124359826_HFN-R1_snap.fits;3.14043;26449.2;2.97485;0
20170813124505191_HFN-R1_met.fits;2.78614;26504.9;7.50447;0.341333
20170813124519356_HFN-R1_met.fits;2.64572;26504.9;9.48213;0.853333
20170813124526354_HFN-R1_met.fits;3.18311;26500.5;10.0851;0.170667
20170813124537959_HFN-R1_met.fits;2.5787;26507.8;22.0924;0.341333
20170813124554855_HFN-R1_met.fits;2.74358;26503.4;44.7574;0.512
20170813124459900_HFN-R1_snap.fits;3.85447;26458;3.33388;0
20170813124604412_HFN-R1_met.fits;3.57951;26507.8;213.544;0.512
20170813124642471_HFN-R1_met.fits;2.88187;26510.7;9.87662;0.341333
20170813124559975_HFN-R1_snap.fits;2.60269;26526.9;2.23468;0
20170813124657148_HFN-R1_met.fits;3.45371;26504.9;9.32628;1.19467
20170813124706194_HFN-R1_met.fits;3.00077;26482.9;11.1726;0.341333
20170813124716263_HFN-R1_met.fits;3.11618;26512.2;9.36205;0.170667
20170813124729746_HFN-R1_met.fits;2.97075;26490.2;7.74226;0.170667
20170813124749372_HFN-R1_met.fits;3.12602;26532.7;7.78267;3.92533
20170813124700050_HFN-R1_snap.fits;2.91696;26537.1;3.03619;0
20170813124804220_HFN-R1_met.fits;2.88852;26506.3;6.9475;0.341333
20170813124816338_HFN-R1_met.fits;3.1571;26510.7;14.1325;0.341333
20170813124829650_HFN-R1_met.fits;3.46365;26491.7;20.6475;0.341333
20170813124834087_HFN-R1_met.fits;2.90371;26490.2;9.25173;0.170667
20170813124800124_HFN-R1_snap.fits;3.08475;26503.4;3.02776;0
20170813124859687_HFN-R1_met.fits;3.15918;26475.6;15.3854;0.341333
20170813124909244_HFN-R1_met.fits;2.89173;26496.1;10.2237;0.341333
20170813124925628_HFN-R1_met.fits;3.35703;26453.6;17.8001;0.341333
20170813124941159_HFN-R1_met.fits;3.01268;26506.3;6.47149;0.170667
20170813124949863_HFN-R1_met.fits;3.14572;26488.8;25.6876;0.341333
20170813124900199_HFN-R1_snap.fits;3.08828;26535.6;2.57724;0
20170813125002151_HFN-R1_met.fits;3.63019;26504.9;7.69463;0.170667
20170813125016828_HFN-R1_met.fits;2.79235;26510.7;26.3287;0.853333
20170813125020754_HFN-R1_met.fits;2.94707;26484.4;6.34326;0.170667
20170813125000274_HFN-R1_snap.fits;3.37035;26462.4;2.93654;0
20170813125107858_HFN-R1_met.fits;3.55664;26496.1;9.76888;0.512
20170813125118268_HFN-R1_met.fits;3.09163;26496.1;21.2092;0.682667
20170813125125436_HFN-R1_met.fits;3.46959;26513.7;10.0982;0.170667
20170813125146940_HFN-R1_met.fits;3.58133;26504.9;7.93633;1.19467
20170813125150866_HFN-R1_met.fits;3.33673;26491.7;35.7649;0.341333
20170813125100348_HFN-R1_snap.fits;3.14415;26547.4;3.79456;0
20170813125208956_HFN-R1_met.fits;2.78372;26500.5;6.94428;0.170667
20170813125211346_HFN-R1_met.fits;3.08174;26494.6;11.2256;0.682667
20170813125234215_HFN-R1_met.fits;2.52489;26499;11.4109;0.512
20170813125246503_HFN-R1_met.fits;3.15317;26497.6;14.7265;1.024
20170813125200423_HFN-R1_snap.fits;2.95173;26475.6;2.04721;0
20170813125308690_HFN-R1_met.fits;3.02316;26488.8;9.06713;0.341333
20170813125321660_HFN-R1_met.fits;2.75515;26516.6;5.78144;0.170667
20170813125342652_HFN-R1_met.fits;3.06007;26503.4;13.2531;2.21867
20170813125300498_HFN-R1_snap.fits;3.53328;26543;3.12003;0
20170813125403474_HFN-R1_met.fits;2.83809;26491.7;6.89785;0.170667
20170813125406546_HFN-R1_met.fits;2.77963;26502;9.77984;0.341333
20170813125416615_HFN-R1_met.fits;2.88789;26497.6;170.391;0.512
20170813125430098_HFN-R1_met.fits;3.13972;26493.2;20.8632;0.341333
20170813125436924_HFN-R1_met.fits;3.15581;26504.9;7.54879;0.170667
20170813125451602_HFN-R1_met.fits;3.21004;26499;8.96758;0.170667
20170813125400572_HFN-R1_snap.fits;2.97355;26510.7;4.1649;0
20170813125458428_HFN-R1_met.fits;2.71283;26493.2;5.92521;0.512
20170813125500647_HFN-R1_snap.fits;2.72374;26535.6;2.92342;0
20170813125600722_HFN-R1_snap.fits;3.10749;26543;2.73666;0
20170813125700796_HFN-R1_snap.fits;2.8721;26513.7;2.6471;0
20170813125800871_HFN-R1_snap.fits;3.00861;26477.1;1.78907;0
20170813125900946_HFN-R1_snap.fits;3.38855;26462.4;2.61494;0
