# file name; noise; peak f.; mag.; duration
20170813215534823_HFN-R1_met.fits;3.55211;26488.8;23.1308;1.024
20170813215547111_HFN-R1_met.fits;3.67389;26477.1;10.0038;0.170667
20170813215550866_HFN-R1_met.fits;3.44376;26503.4;8.27215;1.87733
20170813215555132_HFN-R1_met.fits;2.89882;26488.8;10.1857;0.170667
20170813215615612_HFN-R1_met.fits;3.2654;26523.9;6.58204;0.170667
20170813215624658_HFN-R1_met.fits;3.44138;26488.8;9.9266;0.170667
20170813215634044_HFN-R1_met.fits;3.59818;26487.3;44.2081;0.682667
20170813215645820_HFN-R1_met.fits;3.41916;26507.8;7.54123;0.170667
20170813215652818_HFN-R1_met.fits;3.65142;26490.2;8.66351;0.512
20170813215656914_HFN-R1_met.fits;3.20519;26458;29.2584;0.512
20170813215659303_HFN-R1_met.fits;3.49534;26506.3;17.3778;2.21867
20170813215724732_HFN-R1_met.fits;3.32591;26487.3;11.7174;0.341333
20170813215732754_HFN-R1_met.fits;2.91821;26468.3;12.3217;0.341333
20170813215745212_HFN-R1_met.fits;3.27325;26477.1;7.05543;1.536
20170813215814567_HFN-R1_met.fits;2.87632;26474.1;13.6902;0.341333
20170813215828903_HFN-R1_met.fits;2.82909;26474.1;6.69941;0.170667
20170813215833511_HFN-R1_met.fits;3.43903;26487.3;13.6821;0.170667
20170813215908839_HFN-R1_met.fits;2.62611;26471.2;5.50453;0.170667
20170813215922663_HFN-R1_met.fits;3.05843;26485.8;6.67712;0.170667
20170813215929148_HFN-R1_met.fits;3.50784;26477.1;9.51875;0.682667
20170813215946898_HFN-R1_met.fits;3.0548;26504.9;17.8132;1.536
20170813215956114_HFN-R1_met.fits;2.99819;26484.4;11.8674;0.170667
20170813215958503_HFN-R1_met.fits;3.72872;26504.9;9.74955;0.853333
20170813220003282_HFN-R1_met.fits;3.48505;26462.4;8.5875;0.170667
20170813220008402_HFN-R1_met.fits;3.58144;26485.8;9.50598;1.87733
20170813220025639_HFN-R1_met.fits;3.18427;26468.3;10.6048;0.170667
20170813220035196_HFN-R1_met.fits;3.06765;26503.4;7.20758;0.170667
20170813220137319_HFN-R1_met.fits;3.36746;26472.7;10.0033;0.170667
20170813220041340_HFN-R1_snap.fits;3.35404;26474.1;3.09415;0
20170813220145170_HFN-R1_met.fits;3.35859;26481.4;26.6407;2.21867
20170813220153020_HFN-R1_met.fits;4.16359;26466.8;68.8298;0.512
20170813220156092_HFN-R1_met.fits;3.85851;26482.9;10.1141;0.170667
20170813220158482_HFN-R1_met.fits;3.48504;26491.7;27.7677;0.341333
20170813220202066_HFN-R1_met.fits;3.23012;26475.6;29.5295;0.341333
20170813220219644_HFN-R1_met.fits;3.06196;26482.9;10.9244;0.170667
20170813220222716_HFN-R1_met.fits;3.84476;26477.1;12.196;0.170667
20170813220235516_HFN-R1_met.fits;2.87171;26477.1;5.90957;0.170667
20170813220141415_HFN-R1_snap.fits;3.33254;26493.2;2.78216;0
20170813220243879_HFN-R1_met.fits;3.01344;26534.2;25.1546;0.341333
20170813220252754_HFN-R1_met.fits;2.7046;26463.9;8.65762;0.170667
20170813220306066_HFN-R1_met.fits;3.73672;26465.3;10.5966;0.170667
20170813220241490_HFN-R1_snap.fits;2.99892;26453.6;2.70809;0
20170813220350098_HFN-R1_met.fits;3.34518;26475.6;8.85126;0.341333
20170813220408530_HFN-R1_met.fits;3.72491;26509.3;24.6274;2.21867
20170813220416039_HFN-R1_met.fits;3.54314;26488.8;9.61622;0.512
20170813220422866_HFN-R1_met.fits;3.12769;26513.7;6.85725;0.170667
20170813220437714_HFN-R1_met.fits;3.16905;26504.9;9.21349;1.024
20170813220341564_HFN-R1_snap.fits;3.89461;26452.1;2.75477;0
20170813220445906_HFN-R1_met.fits;6.02304;26459.5;38.1695;2.38933
20170813220454439_HFN-R1_met.fits;3.59118;26458;63.5699;0.512
20170813220513554_HFN-R1_met.fits;3.28212;26503.4;16.3863;0.341333
20170813220527036_HFN-R1_met.fits;3.00689;26460.9;8.15384;0.170667
20170813220441639_HFN-R1_snap.fits;2.98322;26490.2;4.32328;0
20170813220542055_HFN-R1_met.fits;3.29253;26481.4;12.625;0.341333
20170813220547346_HFN-R1_met.fits;3.10603;26516.6;6.42532;0.341333
20170813220605948_HFN-R1_met.fits;2.97924;26484.4;8.05595;0.170667
20170813220623698_HFN-R1_met.fits;3.19586;26475.6;11.9121;0.341333
20170813220625916_HFN-R1_met.fits;3.49733;26480;8.8765;0.341333
20170813220637692_HFN-R1_met.fits;3.33521;26484.4;7.85642;0.170667
20170813220541714_HFN-R1_snap.fits;2.80489;26485.8;3.15948;0
20170813220639911_HFN-R1_met.fits;3.28024;26469.7;10.9567;0.170667
20170813220701244_HFN-R1_met.fits;3.02709;26450.7;6.96023;1.19467
20170813220707900_HFN-R1_met.fits;2.89055;26519.5;7.9793;0.341333
20170813220713703_HFN-R1_met.fits;3.17638;26466.8;49.8728;2.048
20170813220721383_HFN-R1_met.fits;2.93745;26510.7;9.36669;0.512
20170813220726674_HFN-R1_met.fits;2.84951;26484.4;9.25808;0.341333
20170813220733330_HFN-R1_met.fits;3.20388;26475.6;10.673;0.170667
20170813220641788_HFN-R1_snap.fits;3.06141;26522.5;3.35411;0
20170813220737084_HFN-R1_met.fits;3.50711;26449.2;25.2485;2.73067
20170813220743740_HFN-R1_met.fits;3.64301;26507.8;19.2122;0.341333
20170813220749372_HFN-R1_met.fits;3.22977;26509.3;6.73282;0.512
20170813220755175_HFN-R1_met.fits;3.34177;26515.1;7.40755;0.170667
20170813220804391_HFN-R1_met.fits;3.00454;26482.9;7.08819;0.170667
20170813220818044_HFN-R1_met.fits;3.5576;26506.3;10.3592;0.341333
20170813220822482_HFN-R1_met.fits;2.7618;26487.3;6.64205;0.170667
20170813220741863_HFN-R1_snap.fits;3.43158;26477.1;4.5075;0
20170813220849959_HFN-R1_met.fits;3.50465;26471.2;66.9603;0.341333
20170813220910951_HFN-R1_met.fits;3.28932;26503.4;7.80339;0.853333
20170813220922386_HFN-R1_met.fits;2.95929;26484.4;7.1937;1.536
20170813220841938_HFN-R1_snap.fits;3.7945;26493.2;3.2985;0
20170813220948498_HFN-R1_met.fits;3.11572;26474.1;17.6576;0.341333
20170813220950716_HFN-R1_met.fits;3.67874;26496.1;7.43888;2.38933
20170813221012050_HFN-R1_met.fits;3.51419;26458;12.9843;0.341333
20170813221025703_HFN-R1_met.fits;2.71085;26485.8;8.01505;0.170667
20170813221033042_HFN-R1_met.fits;3.14653;26507.8;7.1352;1.70667
20170813220942012_HFN-R1_snap.fits;3.61854;26459.5;4.19739;0
20170813221049767_HFN-R1_met.fits;5.31282;26478.5;50.2533;0.341333
20170813221100690_HFN-R1_met.fits;3.35155;26488.8;10.8084;0.170667
20170813221107687_HFN-R1_met.fits;4.36053;26460.9;71.694;0.512
20170813221124242_HFN-R1_met.fits;3.38946;26532.7;9.85574;0.341333
20170813221128850_HFN-R1_met.fits;2.95984;26466.8;6.7359;0.170667
20170813221042087_HFN-R1_snap.fits;3.84242;26485.8;2.75104;0
20170813221152402_HFN-R1_met.fits;2.64016;26490.2;5.55748;0.170667
20170813221208103_HFN-R1_met.fits;2.89417;26488.8;6.5508;0.341333
20170813221230119_HFN-R1_met.fits;3.12156;26465.3;18.6559;0.170667
20170813221142162_HFN-R1_snap.fits;2.95741;26481.4;3.00433;0
20170813221244967_HFN-R1_met.fits;3.16782;26480;10.1653;0.341333
20170813221300498_HFN-R1_met.fits;3.09738;26458;6.81391;0.170667
20170813221302546_HFN-R1_met.fits;3.24978;26528.3;15.5231;0.170667
20170813221305959_HFN-R1_met.fits;3.71835;26468.3;8.68031;0.170667
20170813221316199_HFN-R1_met.fits;3.27489;26471.2;11.3556;0.170667
20170813221320466_HFN-R1_met.fits;2.92839;26503.4;8.52032;0.341333
20170813221325244_HFN-R1_met.fits;3.24136;26529.8;54.9287;14.5067
20170813221242236_HFN-R1_snap.fits;3.02164;26543;2.52896;0
20170813221429244_HFN-R1_met.fits;3.69309;26478.5;8.19697;0.170667
20170813221435388_HFN-R1_met.fits;2.92057;26506.3;13.9843;0.341333
20170813221342311_HFN-R1_snap.fits;3.21251;26541.5;2.67461;0
20170813221519250_HFN-R1_met.fits;3.67867;26480;16.9332;0.170667
20170813221530684_HFN-R1_met.fits;3.44191;26469.7;8.01391;0.512
20170813221442386_HFN-R1_snap.fits;2.84096;26519.5;2.62428;0
20170813221556796_HFN-R1_met.fits;2.99738;26477.1;9.06496;0.170667
20170813221608743_HFN-R1_met.fits;3.21433;26466.8;36.4231;0.341333
20170813221623420_HFN-R1_met.fits;3.10676;26506.3;13.0941;0.170667
20170813221628199_HFN-R1_met.fits;3.13939;26469.7;6.72521;0.341333
20170813221542460_HFN-R1_snap.fits;2.80534;26531.2;2.99796;0
20170813221640146_HFN-R1_met.fits;3.49915;26494.6;28.2266;0.341333
20170813221643730_HFN-R1_met.fits;3.17325;26502;9.20312;1.70667
20170813221658236_HFN-R1_met.fits;3.29775;26485.8;9.03238;1.024
20170813221715644_HFN-R1_met.fits;3.315;26480;8.95651;0.341333
20170813221642535_HFN-R1_snap.fits;3.40923;26459.5;3.05723;0
20170813221744999_HFN-R1_met.fits;3.33183;26491.7;7.7142;0.341333
20170813221754898_HFN-R1_met.fits;3.25863;26488.8;6.85648;1.36533
20170813221810087_HFN-R1_met.fits;3.14301;26515.1;37.3933;0.341333
20170813221829031_HFN-R1_met.fits;2.94095;26504.9;7.49244;0.512
20170813221831762_HFN-R1_met.fits;3.6216;26507.8;7.81558;0.170667
20170813221742610_HFN-R1_snap.fits;3.66003;26474.1;3.01965;0
20170813221932519_HFN-R1_met.fits;3.10978;26478.5;6.60447;0.170667
20170813221842684_HFN-R1_snap.fits;3.33355;26515.1;3.79052;0
20170813221945660_HFN-R1_met.fits;3.80811;26487.3;32.0143;0.512
20170813221950439_HFN-R1_met.fits;3.10699;26499;108.423;2.73067
20170813222015015_HFN-R1_met.fits;2.81348;26494.6;6.60222;0.341333
20170813222030375_HFN-R1_met.fits;3.06063;26522.5;7.26458;0.170667
20170813222033788_HFN-R1_met.fits;3.06105;26474.1;11.5044;0.170667
20170813221942759_HFN-R1_snap.fits;3.34807;26525.4;2.98228;0
20170813222048978_HFN-R1_met.fits;3.63349;26481.4;34.48;0.512
20170813222052220_HFN-R1_met.fits;3.14534;26475.6;7.92632;0.170667
20170813222054780_HFN-R1_met.fits;2.63185;26500.5;9.85149;0.341333
20170813222100924_HFN-R1_met.fits;3.97531;26515.1;30.2111;0.341333
20170813222132156_HFN-R1_met.fits;2.66594;26496.1;7.09084;0.170667
20170813222042834_HFN-R1_snap.fits;3.42544;26518.1;2.29676;0
20170813222139324_HFN-R1_met.fits;3.23997;26499;9.30297;1.536
20170813222159634_HFN-R1_met.fits;3.05172;26460.9;12.9348;0.341333
20170813222210556_HFN-R1_met.fits;3.25315;26481.4;7.8413;0.170667
20170813222225234_HFN-R1_met.fits;3.29396;26459.5;39.5859;0.512
20170813222142908_HFN-R1_snap.fits;3.13403;26458;2.73739;0
20170813222301927_HFN-R1_met.fits;2.84318;26504.9;6.41829;0.341333
20170813222324114_HFN-R1_met.fits;2.99608;26482.9;20.7193;0.512
20170813222328210_HFN-R1_met.fits;3.36621;26471.2;10.0005;0.341333
20170813222330428_HFN-R1_met.fits;3.05407;26491.7;6.85446;1.024
20170813222336402_HFN-R1_met.fits;6.10789;26472.7;29.8109;0.341333
20170813222339815_HFN-R1_met.fits;3.15832;26471.2;15.6765;0.170667
20170813222242983_HFN-R1_snap.fits;3.72381;26540;3.28773;0
20170813222355858_HFN-R1_met.fits;3.25146;26452.1;7.03214;0.341333
20170813222359442_HFN-R1_met.fits;3.69208;26471.2;10.8818;1.19467
20170813222409170_HFN-R1_met.fits;3.11605;26481.4;6.3456;0.341333
20170813222426578_HFN-R1_met.fits;3.60786;26497.6;11.6005;0.170667
20170813222432551_HFN-R1_met.fits;3.08184;26463.9;9.65081;0.170667
20170813222435111_HFN-R1_met.fits;3.06839;26482.9;11.5662;0.170667
20170813222343058_HFN-R1_snap.fits;3.25574;26513.7;3.19373;0
20170813222446375_HFN-R1_met.fits;3.27261;26487.3;11.3856;2.21867
20170813222454396_HFN-R1_met.fits;2.97709;26475.6;9.38003;0.170667
20170813222519826_HFN-R1_met.fits;3.45416;26452.1;8.77872;0.170667
20170813222531090_HFN-R1_met.fits;2.96947;26477.1;6.96772;0.170667
20170813222443132_HFN-R1_snap.fits;3.29202;26504.9;3.94544;0
20170813222542183_HFN-R1_met.fits;2.98035;26497.6;9.77297;0.170667
20170813222559250_HFN-R1_met.fits;3.3839;26468.3;9.12504;2.73067
20170813222607954_HFN-R1_met.fits;3.59473;26481.4;7.81112;0.341333
20170813222616828_HFN-R1_met.fits;3.34075;26459.5;17.9982;0.341333
20170813222624850_HFN-R1_met.fits;3.76124;26475.6;30.1654;0.512
20170813222633383_HFN-R1_met.fits;2.67593;26496.1;5.4684;0.170667
20170813222543207_HFN-R1_snap.fits;3.90267;26510.7;2.7689;0
20170813222642940_HFN-R1_met.fits;3.07605;26459.5;8.24151;0.170667
20170813222659154_HFN-R1_met.fits;2.82536;26499;17.8536;0.341333
20170813222708711_HFN-R1_met.fits;3.07595;26460.9;8.11442;0.682667
20170813222730727_HFN-R1_met.fits;2.96928;26499;13.4585;7.50933
20170813222643282_HFN-R1_snap.fits;3.41996;26547.4;3.39296;0
20170813222744551_HFN-R1_met.fits;2.94233;26482.9;18.182;0.341333
20170813222751378_HFN-R1_met.fits;3.53312;26491.7;7.28875;0.170667
20170813222756156_HFN-R1_met.fits;3.26411;26469.7;6.95475;0.682667
20170813222804007_HFN-R1_met.fits;3.49169;26480;11.434;0.341333
20170813222826535_HFN-R1_met.fits;3.56257;26475.6;7.15023;0.170667
20170813222832850_HFN-R1_met.fits;3.54783;26493.2;9.20944;3.072
20170813222840188_HFN-R1_met.fits;3.16064;26472.7;8.87;0.341333
20170813222743356_HFN-R1_snap.fits;3.47997;26515.1;2.58267;0
20170813222845650_HFN-R1_met.fits;3.51088;26475.6;10.0085;0.682667
20170813222850087_HFN-R1_met.fits;3.14355;26496.1;9.6387;0.170667
20170813222857596_HFN-R1_met.fits;3.67391;26468.3;11.3094;1.19467
20170813222911079_HFN-R1_met.fits;2.93209;26494.6;6.4572;0.170667
20170813222920466_HFN-R1_met.fits;3.13364;26519.5;6.90695;0.682667
20170813222933778_HFN-R1_met.fits;3.08086;26485.8;8.85337;1.70667
20170813222937703_HFN-R1_met.fits;3.58429;26482.9;8.36952;0.341333
20170813222843431_HFN-R1_snap.fits;2.8463;26456.5;2.19841;0
20170813222950674_HFN-R1_met.fits;3.27679;26496.1;19.2573;0.341333
20170813222957842_HFN-R1_met.fits;3.26002;26466.8;24.4247;2.048
20170813223014396_HFN-R1_met.fits;3.42758;26484.4;22.37;0.341333
20170813223019004_HFN-R1_met.fits;2.6657;26471.2;6.32904;0.170667
20170813222943506_HFN-R1_snap.fits;3.5055;26488.8;2.22087;0
20170813223056892_HFN-R1_met.fits;2.8687;26493.2;21.845;0.170667
20170813223106108_HFN-R1_met.fits;3.08556;26488.8;7.45732;0.170667
20170813223121298_HFN-R1_met.fits;6.20394;26512.2;26.7735;1.024
20170813223134098_HFN-R1_met.fits;2.80491;26500.5;33.0323;0.341333
20170813223043580_HFN-R1_snap.fits;3.74302;26462.4;2.57903;0
20170813223155943_HFN-R1_met.fits;3.19505;26481.4;8.52191;1.36533
20170813223205671_HFN-R1_met.fits;2.98929;26482.9;6.91743;0.170667
20170813223229906_HFN-R1_met.fits;2.96945;26494.6;8.59943;0.170667
20170813223232466_HFN-R1_met.fits;3.12573;26502;11.8751;1.70667
20170813223143655_HFN-R1_snap.fits;3.65247;26525.4;1.98878;0
20170813223247655_HFN-R1_met.fits;3.32562;26491.7;10.2763;0.341333
20170813223257212_HFN-R1_met.fits;3.33608;26507.8;15.4531;0.341333
20170813223304722_HFN-R1_met.fits;2.69131;26496.1;8.31384;0.170667
20170813223335954_HFN-R1_met.fits;3.09403;26463.9;12.1903;0.170667
20170813223338684_HFN-R1_met.fits;3.37334;26478.5;11.3987;0.341333
20170813223243730_HFN-R1_snap.fits;3.43516;26452.1;2.19018;0
20170813223359335_HFN-R1_met.fits;3.31746;26478.5;7.37781;0.170667
20170813223408551_HFN-R1_met.fits;3.29715;26460.9;10.5551;0.170667
20170813223422716_HFN-R1_met.fits;3.03739;26466.8;9.30318;5.80267
20170813223436882_HFN-R1_met.fits;3.34034;26481.4;41.2148;1.87733
20170813223343804_HFN-R1_snap.fits;3.05141;26541.5;3.02295;0
20170813223505383_HFN-R1_met.fits;3.14344;26455.1;19.5569;2.21867
20170813223520914_HFN-R1_met.fits;2.94018;26465.3;6.47841;0.170667
20170813223526887_HFN-R1_met.fits;3.15414;26528.3;7.56528;0.512
20170813223532348_HFN-R1_met.fits;3.0457;26494.6;15.7687;1.536
20170813223443879_HFN-R1_snap.fits;3.08913;26502;1.91514;0
20170813223545660_HFN-R1_met.fits;3.43668;26519.5;10.9243;0.170667
20170813223550780_HFN-R1_met.fits;4.31585;26485.8;9.34622;0.170667
20170813223553852_HFN-R1_met.fits;3.51714;26494.6;8.84433;0.682667
20170813223605628_HFN-R1_met.fits;3.14954;26449.2;22.8347;0.341333
20170813223613820_HFN-R1_met.fits;2.77234;26484.4;6.44455;0.170667
20170813223623548_HFN-R1_met.fits;3.42329;26490.2;17.0864;0.341333
20170813223625938_HFN-R1_met.fits;3.4953;26460.9;25.2304;0.341333
20170813223628327_HFN-R1_met.fits;3.18095;26497.6;11.3202;0.341333
20170813223631399_HFN-R1_met.fits;3.05438;26475.6;9.55469;0.170667
20170813223634642_HFN-R1_met.fits;3.10053;26491.7;7.04555;0.341333
20170813223543954_HFN-R1_snap.fits;3.68104;26518.1;2.99743;0
20170813223643004_HFN-R1_met.fits;2.78222;26507.8;6.931;0.341333
20170813223702460_HFN-R1_met.fits;3.07642;26477.1;9.1781;0.170667
20170813223715943_HFN-R1_met.fits;3.45208;26506.3;11.8769;2.048
20170813223726012_HFN-R1_met.fits;3.21599;26490.2;7.46025;1.87733
20170813223733692_HFN-R1_met.fits;4.32188;26481.4;10.1453;0.170667
20170813223644028_HFN-R1_snap.fits;3.6122;26487.3;2.45528;0
20170813223751783_HFN-R1_met.fits;3.62235;26493.2;20.0677;0.170667
20170813223754855_HFN-R1_met.fits;3.0423;26504.9;6.94897;0.170667
20170813223822503_HFN-R1_met.fits;3.26687;26453.6;7.84875;0.170667
20170813223828988_HFN-R1_met.fits;3.80786;26453.6;10.0219;12.6293
20170813223744103_HFN-R1_snap.fits;2.87627;26519.5;3.0827;0
20170813223844178_HFN-R1_met.fits;2.94517;26463.9;9.85416;0.512
20170813223854247_HFN-R1_met.fits;3.6017;26502;8.79755;0.170667
20170813223906364_HFN-R1_met.fits;3.1181;26515.1;6.61639;1.87733
20170813223910290_HFN-R1_met.fits;3.32186;26493.2;9.56081;0.341333
20170813223922066_HFN-R1_met.fits;3.0335;26481.4;8.41207;0.170667
20170813223844178_HFN-R1_snap.fits;3.83666;26468.3;3.50161;0
20170813223943058_HFN-R1_met.fits;3.24154;26459.5;8.46062;1.36533
20170813223954492_HFN-R1_met.fits;2.96476;26481.4;6.37485;0.512
20170813224000636_HFN-R1_met.fits;3.38429;26481.4;7.55323;0.170667
20170813224005927_HFN-R1_met.fits;2.54362;26458;6.78095;0.512
20170813224013778_HFN-R1_met.fits;3.32549;26491.7;22.3606;0.512
20170813224016508_HFN-R1_met.fits;3.55097;26519.5;8.52783;0.170667
20170813224019239_HFN-R1_met.fits;3.64651;26503.4;34.2821;0.512
20170813224024359_HFN-R1_met.fits;3.25906;26478.5;19.0075;0.512
20170813224027772_HFN-R1_met.fits;3.76651;26480;27.4322;0.341333
20170813223944252_HFN-R1_snap.fits;3.10728;26518.1;2.18416;0
20170813224044839_HFN-R1_met.fits;3.25463;26484.4;6.62558;0.170667
20170813224047570_HFN-R1_met.fits;2.73773;26506.3;7.93041;0.170667
20170813224051666_HFN-R1_met.fits;3.22511;26504.9;7.74877;0.341333
20170813224057639_HFN-R1_met.fits;2.86606;26487.3;7.02581;0.341333
20170813224134503_HFN-R1_met.fits;3.10596;26487.3;8.00107;0.170667
20170813224044327_HFN-R1_snap.fits;3.29289;26488.8;3.39131;0
20170813224144402_HFN-R1_met.fits;3.42759;26488.8;97.6975;0.512
20170813224210855_HFN-R1_met.fits;3.26981;26496.1;7.05237;1.87733
20170813224239186_HFN-R1_met.fits;3.08678;26506.3;6.6413;0.341333
20170813224144402_HFN-R1_snap.fits;2.92039;26459.5;3.08003;0
20170813224243964_HFN-R1_met.fits;3.43432;26466.8;10.373;5.97333
20170813224301543_HFN-R1_met.fits;3.89799;26528.3;7.99555;0.170667
20170813224323047_HFN-R1_met.fits;3.50071;26487.3;21.8959;1.536
20170813224244476_HFN-R1_snap.fits;3.36017;26538.6;7.72547;0
20170813224339602_HFN-R1_met.fits;2.82876;26519.5;5.82395;6.656
20170813224405031_HFN-R1_met.fits;3.11604;26478.5;6.78825;0.170667
20170813224413223_HFN-R1_met.fits;2.67549;26477.1;19.0579;0.341333
20170813224425852_HFN-R1_met.fits;3.01291;26503.4;7.81106;0.170667
20170813224344551_HFN-R1_snap.fits;3.28249;26531.2;3.16113;0
20170813224444626_HFN-R1_met.fits;3.48301;26526.9;7.74279;1.024
20170813224447868_HFN-R1_met.fits;2.86987;26462.4;8.16226;0.341333
20170813224450428_HFN-R1_met.fits;3.83482;26503.4;8.53043;0.170667
20170813224454695_HFN-R1_met.fits;3.17484;26493.2;25.3051;0.341333
20170813224520124_HFN-R1_met.fits;3.18861;26484.4;7.43248;2.21867
20170813224444626_HFN-R1_snap.fits;3.40132;26478.5;2.96966;0
20170813224541628_HFN-R1_met.fits;2.85833;26481.4;8.85997;1.19467
20170813224546919_HFN-R1_met.fits;3.63448;26481.4;74.0063;2.90133
20170813224612178_HFN-R1_met.fits;2.6661;26466.8;10.5944;0.170667
20170813224621564_HFN-R1_met.fits;4.39511;26460.9;25.6828;0.853333
20170813224630439_HFN-R1_met.fits;3.37432;26481.4;7.15596;0.341333
20170813224544700_HFN-R1_snap.fits;3.05452;26482.9;2.57406;0
20170813224643068_HFN-R1_met.fits;3.26833;26477.1;8.37044;0.170667
20170813224650066_HFN-R1_met.fits;3.48899;26496.1;19.8375;0.512
20170813224708839_HFN-R1_met.fits;3.14663;26507.8;6.61154;0.170667
20170813224644775_HFN-R1_snap.fits;3.1276;26463.9;2.52489;0
20170813224743484_HFN-R1_met.fits;3.27377;26493.2;22.1811;2.56
20170813224749287_HFN-R1_met.fits;3.68541;26502;15.1262;0.341333
20170813224756284_HFN-R1_met.fits;3.231;26478.5;10.2821;0.170667
20170813224804818_HFN-R1_met.fits;3.22019;26487.3;6.5522;0.170667
20170813224815228_HFN-R1_met.fits;3.4211;26478.5;7.10492;0.170667
20170813224818812_HFN-R1_met.fits;2.92752;26493.2;6.00966;0.170667
20170813224837415_HFN-R1_met.fits;3.39798;26496.1;8.77229;1.19467
20170813224744850_HFN-R1_snap.fits;2.95459;26475.6;3.52009;0
20170813224843388_HFN-R1_met.fits;3.95356;26482.9;10.4465;0.170667
20170813224851922_HFN-R1_met.fits;3.74628;26541.5;73.6598;10.9227
20170813224905404_HFN-R1_met.fits;3.1493;26480;7.05746;0.170667
20170813224909330_HFN-R1_met.fits;3.26115;26466.8;9.21094;0.170667
20170813224915132_HFN-R1_met.fits;3.5589;26484.4;11.357;0.341333
20170813224926226_HFN-R1_met.fits;3.76385;26458;8.8638;0.170667
20170813224931516_HFN-R1_met.fits;3.53497;26488.8;8.10457;2.048
20170813224844924_HFN-R1_snap.fits;3.02466;26528.3;3.01435;0
20170813224947559_HFN-R1_met.fits;2.84501;26484.4;5.91451;0.170667
20170813224951314_HFN-R1_met.fits;3.72603;26512.2;42.7765;0.341333
20170813225015890_HFN-R1_met.fits;2.90807;26466.8;13.8299;0.341333
20170813225020498_HFN-R1_met.fits;3.8578;26481.4;25.9522;0.341333
20170813225025106_HFN-R1_met.fits;3.3437;26471.2;8.03102;0.170667
20170813225038588_HFN-R1_met.fits;3.24029;26526.9;13.7478;0.341333
20170813224944999_HFN-R1_snap.fits;3.48649;26513.7;2.87834;0
20170813225045586_HFN-R1_met.fits;3.30701;26494.6;9.53362;0.170667
20170813225057020_HFN-R1_met.fits;3.57757;26493.2;8.59147;4.94933
20170813225126716_HFN-R1_met.fits;3.20775;26487.3;7.59183;0.341333
20170813225131324_HFN-R1_met.fits;3.75325;26504.9;15.9988;2.73067
20170813225139346_HFN-R1_met.fits;3.33829;26510.7;7.1344;0.682667
20170813225045074_HFN-R1_snap.fits;3.28531;26512.2;3.04703;0
20170813225150780_HFN-R1_met.fits;4.93594;26452.1;23.2878;0.170667
20170813225205970_HFN-R1_met.fits;3.53694;26493.2;42.8081;0.341333
20170813225212626_HFN-R1_met.fits;3.17708;26499;95.8339;0.853333
20170813225145148_HFN-R1_snap.fits;3.63592;26547.4;2.86988;0
20170813225252732_HFN-R1_met.fits;3.77815;26449.2;7.76682;1.87733
20170813225259218_HFN-R1_met.fits;2.83311;26493.2;22.7275;0.341333
20170813225327036_HFN-R1_met.fits;3.69061;26478.5;10.3811;0.341333
20170813225339154_HFN-R1_met.fits;3.4212;26469.7;7.2197;0.170667
20170813225245223_HFN-R1_snap.fits;3.42324;26528.3;3.43486;0
20170813225345980_HFN-R1_met.fits;3.31454;26487.3;16.3781;0.512
20170813225401511_HFN-R1_met.fits;3.39001;26490.2;8.4678;0.512
20170813225417895_HFN-R1_met.fits;3.29726;26477.1;14.3548;0.170667
20170813225419943_HFN-R1_met.fits;3.78313;26478.5;7.91781;0.341333
20170813225431548_HFN-R1_met.fits;3.00179;26472.7;7.44793;0.170667
20170813225345298_HFN-R1_snap.fits;3.05199;26466.8;2.37105;0
20170813225451687_HFN-R1_met.fits;4.70471;26487.3;20.2725;0.341333
20170813225445372_HFN-R1_snap.fits;3.46937;26488.8;3.20454;0
20170813225545447_HFN-R1_snap.fits;3.27292;26519.5;2.4583;0
20170813225645522_HFN-R1_snap.fits;3.37974;26545.9;3.07769;0
20170813225745596_HFN-R1_snap.fits;3.81775;26449.2;2.84639;0
20170813225845671_HFN-R1_snap.fits;3.57377;26472.7;3.05713;0
20170813225945746_HFN-R1_snap.fits;3.03108;26450.7;2.51494;0
