# file name; noise; peak f.; mag.; duration
20170813085533756_HFN-R1_met.fits;2.75213;26497.6;5.91448;0.170667
20170813085536828_HFN-R1_met.fits;2.67453;26485.8;7.6562;0.170667
20170813085554578_HFN-R1_met.fits;3.20833;26504.9;6.93893;0.170667
20170813085600039_HFN-R1_met.fits;3.12465;26497.6;7.05346;0.170667
20170813085609596_HFN-R1_met.fits;3.28092;26504.9;8.57366;0.170667
20170813085613180_HFN-R1_met.fits;3.39518;26480;15.8858;0.341333
20170813085628711_HFN-R1_met.fits;3.63111;26509.3;7.7981;1.024
20170813085634684_HFN-R1_met.fits;3.05865;26522.5;20.0927;2.048
20170813085640146_HFN-R1_met.fits;3.18233;26547.4;10.6682;0.170667
20170813085651239_HFN-R1_met.fits;3.31182;26481.4;8.7662;1.87733
20170813085659943_HFN-R1_met.fits;2.9636;26496.1;8.96813;0.341333
20170813085705746_HFN-R1_met.fits;3.19076;26502;8.30345;0.341333
20170813085724178_HFN-R1_met.fits;2.69776;26478.5;14.3951;1.87733
20170813085739196_HFN-R1_met.fits;3.1512;26512.2;9.76242;0.170667
20170813085741927_HFN-R1_met.fits;2.98702;26506.3;14.713;0.170667
20170813085746364_HFN-R1_met.fits;3.31615;26493.2;8.81236;0.170667
20170813085749778_HFN-R1_met.fits;2.94431;26488.8;9.79582;0.170667
20170813085755239_HFN-R1_met.fits;3.21528;26497.6;16.94;0.341333
20170813085800188_HFN-R1_met.fits;2.91676;26481.4;11.9041;0.170667
20170813085807015_HFN-R1_met.fits;4.49139;26494.6;33.1355;0.341333
20170813085820327_HFN-R1_met.fits;3.10041;26523.9;7.3474;5.12
20170813085848487_HFN-R1_met.fits;2.92318;26515.1;7.57617;0.170667
20170813085909820_HFN-R1_met.fits;2.89478;26535.6;10.6747;0.170667
20170813085912039_HFN-R1_met.fits;2.7955;26519.5;6.30292;0.170667
20170813085928764_HFN-R1_met.fits;3.40241;26522.5;12.2273;0.170667
20170813085934226_HFN-R1_met.fits;3.5781;26515.1;8.96215;1.87733
20170813085943100_HFN-R1_met.fits;3.61778;26507.8;7.486;0.170667
20170813085945660_HFN-R1_met.fits;3.19067;26497.6;7.68369;0.341333
20170813085957607_HFN-R1_met.fits;3.16129;26465.3;6.72716;0.170667
20170813090007335_HFN-R1_met.fits;3.06165;26491.7;34.8056;1.36533
20170813090012796_HFN-R1_met.fits;2.81543;26519.5;5.92542;0.170667
20170813090017916_HFN-R1_met.fits;3.41008;26496.1;11.4502;0.341333
20170813090028498_HFN-R1_met.fits;3.32576;26481.4;35.4998;0.512
20170813090038396_HFN-R1_met.fits;2.81585;26540;5.73439;3.92533
20170813090046247_HFN-R1_met.fits;3.09004;26453.6;8.97876;0.170667
20170813090101095_HFN-R1_met.fits;3.01702;26490.2;9.52069;0.170667
20170813090138471_HFN-R1_met.fits;2.98797;26465.3;8.55261;0.170667
20170813090043175_HFN-R1_snap.fits;3.14799;26480;2.83738;0
20170813090149735_HFN-R1_met.fits;3.42938;26503.4;21.3127;0.682667
20170813090152636_HFN-R1_met.fits;3.14059;26497.6;33.2639;0.341333
20170813090159463_HFN-R1_met.fits;2.93617;26516.6;10.3589;0.170667
20170813090207826_HFN-R1_met.fits;3.25332;26516.6;11.8318;0.512
20170813090143250_HFN-R1_snap.fits;3.03562;26545.9;2.58095;0
20170813090255612_HFN-R1_met.fits;3.19295;26509.3;6.87232;0.170667
20170813090303804_HFN-R1_met.fits;3.02905;26518.1;13.0205;0.170667
20170813090311826_HFN-R1_met.fits;3.13672;26465.3;6.33035;0.170667
20170813090314727_HFN-R1_met.fits;3.15562;26519.5;7.68136;0.170667
20170813090320188_HFN-R1_met.fits;3.15347;26515.1;6.58876;0.512
20170813090324967_HFN-R1_met.fits;3.57035;26469.7;11.746;2.90133
20170813090332135_HFN-R1_met.fits;3.76749;26496.1;14.8855;0.682667
20170813090243324_HFN-R1_snap.fits;3.89322;26497.6;3.70662;0
20170813090343570_HFN-R1_met.fits;3.38307;26491.7;7.14795;0.170667
20170813090357564_HFN-R1_met.fits;2.97961;26519.5;13.2513;6.48533
20170813090407804_HFN-R1_met.fits;3.27632;26480;16.0942;0.170667
20170813090421458_HFN-R1_met.fits;2.69185;26493.2;5.96379;0.170667
20170813090431698_HFN-R1_met.fits;3.4512;26463.9;9.10534;0.170667
20170813090343399_HFN-R1_snap.fits;3.37289;26491.7;2.21412;0
20170813090442620_HFN-R1_met.fits;2.9262;26452.1;6.21785;0.170667
20170813090450642_HFN-R1_met.fits;3.48569;26487.3;7.7017;0.170667
20170813090452860_HFN-R1_met.fits;3.17127;26503.4;7.94739;0.341333
20170813090518802_HFN-R1_met.fits;3.24688;26535.6;9.37296;0.853333
20170813090533991_HFN-R1_met.fits;3.26456;26493.2;22.3754;0.341333
20170813090538940_HFN-R1_met.fits;3.88881;26488.8;8.05934;0.170667
20170813090443474_HFN-R1_snap.fits;3.23275;26519.5;2.6724;0
20170813090549010_HFN-R1_met.fits;3.51993;26547.4;9.85944;0.512
20170813090552423_HFN-R1_met.fits;3.23777;26521;6.84002;2.048
20170813090609660_HFN-R1_met.fits;3.25185;26478.5;9.2895;0.170667
20170813090613415_HFN-R1_met.fits;3.04766;26487.3;6.99524;0.341333
20170813090629116_HFN-R1_met.fits;3.07788;26494.6;7.71544;0.170667
20170813090635943_HFN-R1_met.fits;3.69523;26504.9;66.8161;1.36533
20170813090640210_HFN-R1_met.fits;2.67798;26450.7;5.49467;1.024
20170813090543548_HFN-R1_snap.fits;3.36564;26506.3;2.47129;0
20170813090656935_HFN-R1_met.fits;2.93724;26466.8;7.6226;0.170667
20170813090700348_HFN-R1_met.fits;2.99761;26532.7;7.26022;0.170667
20170813090712978_HFN-R1_met.fits;2.78823;26456.5;10.9496;0.512
20170813090717415_HFN-R1_met.fits;3.66421;26541.5;8.09391;0.170667
20170813090722023_HFN-R1_met.fits;3.31729;26482.9;6.94384;0.170667
20170813090732092_HFN-R1_met.fits;2.90389;26458;6.63923;0.512
20170813090737554_HFN-R1_met.fits;3.69697;26485.8;13.5561;0.341333
20170813090643623_HFN-R1_snap.fits;3.52106;26534.2;2.59098;0
20170813090755644_HFN-R1_met.fits;3.54268;26481.4;10.2385;0.341333
20170813090802642_HFN-R1_met.fits;2.72221;26485.8;24.5666;0.341333
20170813090807591_HFN-R1_met.fits;2.86663;26506.3;27.4928;0.682667
20170813090810151_HFN-R1_met.fits;3.03223;26494.6;6.52399;0.170667
20170813090813394_HFN-R1_met.fits;3.50457;26512.2;10.1093;0.170667
20170813090818002_HFN-R1_met.fits;3.39854;26474.1;15.6755;8.02133
20170813090831655_HFN-R1_met.fits;3.10217;26488.8;8.33542;2.048
20170813090840700_HFN-R1_met.fits;3.09187;26503.4;8.70744;0.170667
20170813090743698_HFN-R1_snap.fits;3.26655;26482.9;2.95593;0
20170813090844967_HFN-R1_met.fits;3.48921;26499;10.574;2.048
20170813090854524_HFN-R1_met.fits;3.19403;26513.7;14.6691;1.70667
20170813090933778_HFN-R1_met.fits;3.15658;26485.8;8.06295;1.36533
20170813090843772_HFN-R1_snap.fits;3.54431;26449.2;2.53852;0
20170813090957330_HFN-R1_met.fits;3.41782;26481.4;10.7894;0.341333
20170813091006375_HFN-R1_met.fits;3.56954;26481.4;55.9414;0.512
20170813091013543_HFN-R1_met.fits;3.05699;26482.9;29.8358;2.21867
20170813091022418_HFN-R1_met.fits;3.46065;26526.9;16.1016;0.341333
20170813091026514_HFN-R1_met.fits;2.85256;26480;15.8338;1.70667
20170813091041020_HFN-R1_met.fits;3.5708;26504.9;8.7681;0.512
20170813090943847_HFN-R1_snap.fits;3.01256;26509.3;2.70513;0
20170813091045628_HFN-R1_met.fits;3.16117;26484.4;32.2518;0.341333
20170813091102354_HFN-R1_met.fits;2.89167;26513.7;9.641;0.341333
20170813091122663_HFN-R1_met.fits;3.36659;26503.4;9.06074;0.170667
20170813091138194_HFN-R1_met.fits;3.78543;26547.4;29.8638;2.38933
20170813091043922_HFN-R1_snap.fits;3.54522;26453.6;2.65526;0
20170813091144338_HFN-R1_met.fits;3.39155;26491.7;8.59471;0.170667
20170813091146386_HFN-R1_met.fits;3.46663;26500.5;55.0875;0.682667
20170813091157991_HFN-R1_met.fits;3.05121;26468.3;6.24551;1.536
20170813091202940_HFN-R1_met.fits;2.94367;26509.3;11.1382;1.36533
20170813091212156_HFN-R1_met.fits;2.89362;26472.7;7.84328;0.170667
20170813091216082_HFN-R1_met.fits;2.97454;26494.6;12.3742;0.853333
20170813091221714_HFN-R1_met.fits;3.53386;26488.8;11.818;0.170667
20170813091240146_HFN-R1_met.fits;2.92678;26510.7;6.15136;1.536
20170813091143996_HFN-R1_snap.fits;3.25735;26487.3;3.23226;0
20170813091244754_HFN-R1_met.fits;2.9044;26469.7;15.1455;0.170667
20170813091314450_HFN-R1_met.fits;3.28425;26488.8;9.77783;1.70667
20170813091328956_HFN-R1_met.fits;4.10306;26472.7;15.7622;1.36533
20170813091335783_HFN-R1_met.fits;3.02358;26468.3;13.6304;0.341333
20170813091244071_HFN-R1_snap.fits;3.24723;26529.8;3.58862;0
20170813091357628_HFN-R1_met.fits;2.87862;26494.6;6.07387;1.36533
20170813091405308_HFN-R1_met.fits;3.33065;26460.9;7.73718;0.682667
20170813091411964_HFN-R1_met.fits;2.99564;26502;10.3406;0.341333
20170813091422034_HFN-R1_met.fits;3.62465;26503.4;10.5496;0.170667
20170813091427154_HFN-R1_met.fits;2.9938;26537.1;9.45815;0.170667
20170813091438247_HFN-R1_met.fits;3.44371;26493.2;9.59002;0.341333
20170813091441490_HFN-R1_met.fits;3.32313;26490.2;7.78813;0.170667
20170813091344146_HFN-R1_snap.fits;3.03818;26450.7;2.71933;0
20170813091445415_HFN-R1_met.fits;3.34327;26510.7;8.5929;0.170667
20170813091452583_HFN-R1_met.fits;3.31413;26449.2;11.7591;11.776
20170813091521596_HFN-R1_met.fits;2.94903;26453.6;75.414;0.341333
20170813091527911_HFN-R1_met.fits;3.46796;26494.6;13.0191;1.87733
20170813091534567_HFN-R1_met.fits;3.04734;26512.2;6.36053;0.341333
20170813091444220_HFN-R1_snap.fits;3.47484;26487.3;3.949;0
20170813091542759_HFN-R1_met.fits;3.29155;26450.7;6.85561;0.170667
20170813091548903_HFN-R1_met.fits;3.68884;26496.1;10.3301;0.341333
20170813091611431_HFN-R1_met.fits;3.69895;26512.2;9.06989;0.341333
20170813091622354_HFN-R1_met.fits;3.23069;26488.8;6.79602;0.170667
20170813091625596_HFN-R1_met.fits;2.69619;26449.2;22.1101;5.80267
20170813091634983_HFN-R1_met.fits;2.94887;26532.7;6.86249;1.024
20170813091638226_HFN-R1_met.fits;3.42346;26510.7;8.0627;2.21867
20170813091544295_HFN-R1_snap.fits;3.40569;26494.6;2.87686;0
20170813091642834_HFN-R1_met.fits;3.44279;26496.1;8.79039;0.341333
20170813091657682_HFN-R1_met.fits;3.4354;26480;7.44288;0.170667
20170813091700071_HFN-R1_met.fits;2.69798;26477.1;5.55204;0.170667
20170813091708434_HFN-R1_met.fits;3.45511;26471.2;7.59628;1.536
20170813091712188_HFN-R1_met.fits;3.40825;26481.4;10.0882;0.341333
20170813091644370_HFN-R1_snap.fits;3.15731;26474.1;164.948;0
20170813091725159_HFN-R1_met.fits;3.45034;26512.2;9.86168;29.8667
20170813091757415_HFN-R1_met.fits;3.15611;26465.3;6.82157;13.1413
20170813091819090_HFN-R1_met.fits;2.80873;26471.2;6.67167;0.341333
20170813091826940_HFN-R1_met.fits;3.47545;26509.3;10.8832;0.341333
20170813091838034_HFN-R1_met.fits;3.25942;26502;6.58122;0.170667
20170813091841788_HFN-R1_met.fits;2.75292;26449.2;5.60185;0.170667
20170813091744444_HFN-R1_snap.fits;3.84623;26481.4;8.24368;0
20170813091843836_HFN-R1_met.fits;3.84623;26481.4;8.24368;10.0693
20170813091900903_HFN-R1_met.fits;2.8788;26450.7;6.49865;0.341333
20170813091909778_HFN-R1_met.fits;3.3133;26490.2;7.22009;0.170667
20170813091920530_HFN-R1_met.fits;3.73022;26523.9;13.2571;0.170667
20170813091927868_HFN-R1_met.fits;3.11434;26509.3;11.8298;3.92533
20170813091938450_HFN-R1_met.fits;2.95918;26510.7;6.48284;0.170667
20170813091844519_HFN-R1_snap.fits;4.28055;26510.7;29.1703;0
20170813091943570_HFN-R1_met.fits;3.45747;26510.7;11.8453;0.512
20170813091946812_HFN-R1_met.fits;3.04386;26460.9;142.849;0.853333
20170813091958076_HFN-R1_met.fits;3.4233;26499;127.477;2.56
20170813092002684_HFN-R1_met.fits;3.15067;26521;39.3234;0.341333
20170813092016679_HFN-R1_met.fits;3.66624;26477.1;8.1901;0.682667
20170813092034428_HFN-R1_met.fits;3.29552;26506.3;17.76;0.341333
20170813091944594_HFN-R1_snap.fits;3.40954;26458;2.77805;0
20170813092046204_HFN-R1_met.fits;3.15022;26487.3;15.8781;0.341333
20170813092054396_HFN-R1_met.fits;3.28872;26478.5;8.94845;5.80267
20170813092108562_HFN-R1_met.fits;3.78704;26462.4;15.9563;0.341333
20170813092116412_HFN-R1_met.fits;3.54049;26518.1;19.1856;0.170667
20170813092125116_HFN-R1_met.fits;3.36298;26475.6;7.7442;0.341333
20170813092127335_HFN-R1_met.fits;3.0459;26509.3;7.64771;2.048
20170813092135527_HFN-R1_met.fits;3.22505;26499;8.59674;0.170667
20170813092138428_HFN-R1_met.fits;3.01481;26513.7;6.79698;0.170667
20170813092044668_HFN-R1_snap.fits;3.44666;26488.8;3.46345;0
20170813092152935_HFN-R1_met.fits;3.21984;26482.9;7.85472;0.512
20170813092200615_HFN-R1_met.fits;3.74954;26487.3;25.5109;0.512
20170813092208978_HFN-R1_met.fits;3.10853;26496.1;9.08629;0.341333
20170813092212903_HFN-R1_met.fits;3.03465;26537.1;12.6695;0.170667
20170813092225020_HFN-R1_met.fits;3.19814;26503.4;13.3594;0.170667
20170813092233554_HFN-R1_met.fits;3.38406;26496.1;164.58;0.512
20170813092236114_HFN-R1_met.fits;3.69229;26491.7;9.14936;0.170667
20170813092144743_HFN-R1_snap.fits;2.88924;26452.1;2.99099;0
20170813092245330_HFN-R1_met.fits;3.08807;26491.7;6.73732;0.341333
20170813092259154_HFN-R1_met.fits;3.28784;26510.7;9.76543;0.512
20170813092312807_HFN-R1_met.fits;2.89622;26465.3;6.15809;0.170667
20170813092320828_HFN-R1_met.fits;3.50663;26534.2;7.58273;2.048
20170813092340626_HFN-R1_met.fits;3.20321;26499;6.75617;0.170667
20170813092244818_HFN-R1_snap.fits;3.19464;26515.1;3.26832;0
20170813092402471_HFN-R1_met.fits;2.8529;26506.3;6.28028;0.170667
20170813092417490_HFN-R1_met.fits;2.97556;26488.8;7.28593;0.170667
20170813092430972_HFN-R1_met.fits;3.22413;26485.8;9.61759;3.75467
20170813092440871_HFN-R1_met.fits;3.13971;26513.7;10.5765;0.170667
20170813092344892_HFN-R1_snap.fits;2.70687;26522.5;1.84441;0
20170813092455378_HFN-R1_met.fits;3.17168;26482.9;10.4266;0.341333
20170813092500156_HFN-R1_met.fits;2.72638;26516.6;11.3387;0.170667
20170813092510055_HFN-R1_met.fits;2.90436;26482.9;6.77911;0.170667
20170813092515858_HFN-R1_met.fits;2.91743;26481.4;24.5538;0.341333
20170813092524050_HFN-R1_met.fits;3.58615;26502;7.48059;0.170667
20170813092529170_HFN-R1_met.fits;2.70537;26493.2;15.6012;0.853333
20170813092533607_HFN-R1_met.fits;3.11431;26494.6;9.45273;0.170667
20170813092444967_HFN-R1_snap.fits;3.403;26519.5;2.98902;0
20170813092552210_HFN-R1_met.fits;2.98922;26484.4;8.13436;2.90133
20170813092607570_HFN-R1_met.fits;3.14523;26493.2;9.67917;2.21867
20170813092627026_HFN-R1_met.fits;2.60726;26496.1;5.67841;0.170667
20170813092631463_HFN-R1_met.fits;3.11855;26481.4;12.4691;0.341333
20170813092640679_HFN-R1_met.fits;3.3602;26513.7;138.037;0.512
20170813092545042_HFN-R1_snap.fits;2.65891;26477.1;47.5445;0
20170813092643068_HFN-R1_met.fits;3.33556;26478.5;7.94501;3.072
20170813092657404_HFN-R1_met.fits;2.98499;26515.1;7.34062;0.170667
20170813092720274_HFN-R1_met.fits;3.21586;26472.7;6.46341;0.170667
20170813092722663_HFN-R1_met.fits;3.04599;26510.7;8.2654;0.341333
20170813092732220_HFN-R1_met.fits;3.84614;26499;8.09164;1.536
20170813092737852_HFN-R1_met.fits;3.02983;26544.4;6.13838;0.512
20170813092645116_HFN-R1_snap.fits;3.61787;26547.4;3.24962;0
20170813092746386_HFN-R1_met.fits;3.1815;26500.5;8.18092;0.170667
20170813092811303_HFN-R1_met.fits;2.89024;26488.8;8.48673;0.512
20170813092817788_HFN-R1_met.fits;3.32382;26469.7;7.4491;2.048
20170813092826151_HFN-R1_met.fits;3.07275;26449.2;6.20779;0.341333
20170813092745191_HFN-R1_snap.fits;3.4339;26513.7;2.70154;0
20170813092851068_HFN-R1_met.fits;2.70754;26491.7;15.5316;0.341333
20170813092859943_HFN-R1_met.fits;3.0662;26488.8;12.542;0.170667
20170813092906599_HFN-R1_met.fits;3.14403;26488.8;8.38646;0.170667
20170813092912572_HFN-R1_met.fits;3.61001;26449.2;14.7062;29.0133
20170813092845266_HFN-R1_snap.fits;3.20334;26477.1;2.57058;0
20170813092950460_HFN-R1_met.fits;3.42033;26491.7;15.5871;0.341333
20170813092957628_HFN-R1_met.fits;2.47423;26507.8;5.58737;0.341333
20170813093002748_HFN-R1_met.fits;3.18797;26494.6;15.118;0.341333
20170813093025447_HFN-R1_met.fits;2.65836;26500.5;6.64295;5.46133
20170813093033468_HFN-R1_met.fits;3.57668;26468.3;17.0733;0.341333
20170813093037052_HFN-R1_met.fits;3.1891;26525.4;9.4775;0.341333
20170813093039783_HFN-R1_met.fits;2.74926;26509.3;7.67639;0.170667
20170813092945340_HFN-R1_snap.fits;3.93543;26518.1;2.78594;0
20170813093048999_HFN-R1_met.fits;3.1233;26502;10.3225;0.341333
20170813093052412_HFN-R1_met.fits;3.5511;26478.5;69.5456;0.341333
20170813093054631_HFN-R1_met.fits;3.04594;26497.6;13.2312;0.170667
20170813093103164_HFN-R1_met.fits;3.18013;26523.9;6.41717;0.170667
20170813093110674_HFN-R1_met.fits;3.20087;26507.8;10.1691;0.170667
20170813093128594_HFN-R1_met.fits;2.66646;26497.6;10.5229;1.19467
20170813093140028_HFN-R1_met.fits;2.66112;26484.4;5.45098;0.170667
20170813093045415_HFN-R1_snap.fits;2.93953;26503.4;2.69173;0
20170813093150780_HFN-R1_met.fits;3.14194;26482.9;75.8151;0.341333
20170813093156071_HFN-R1_met.fits;3.29037;26478.5;12.9115;6.144
20170813093211772_HFN-R1_met.fits;3.84956;26494.6;23.9296;0.170667
20170813093216892_HFN-R1_met.fits;2.74918;26503.4;5.96624;0.341333
20170813093222866_HFN-R1_met.fits;3.08392;26478.5;16.2409;0.341333
20170813093228498_HFN-R1_met.fits;3.23062;26497.6;12.709;0.512
20170813093145490_HFN-R1_snap.fits;3.11108;26499;12.4589;0
20170813093244882_HFN-R1_met.fits;3.11108;26499;12.4589;0.341333
20170813093252391_HFN-R1_met.fits;2.86416;26475.6;6.12018;0.170667
20170813093302460_HFN-R1_met.fits;3.34384;26513.7;9.02887;1.36533
20170813093312871_HFN-R1_met.fits;3.53255;26529.8;30.3097;0.341333
20170813093335740_HFN-R1_met.fits;3.10164;26471.2;6.30478;0.170667
20170813093245564_HFN-R1_snap.fits;3.4419;26453.6;2.91163;0
20170813093346834_HFN-R1_met.fits;3.11249;26504.9;7.73435;1.536
20170813093405607_HFN-R1_met.fits;2.72747;26488.8;11.1685;0.341333
20170813093411922_HFN-R1_met.fits;2.52344;26496.1;5.85732;2.38933
20170813093417724_HFN-R1_met.fits;3.94649;26534.2;16.6824;0.512
20170813093424892_HFN-R1_met.fits;4.12772;26452.1;18.7393;1.36533
20170813093345639_HFN-R1_snap.fits;3.678;26484.4;3.01985;0
20170813093441788_HFN-R1_met.fits;3.60542;26491.7;25.1776;2.38933
20170813093449810_HFN-R1_met.fits;3.01608;26512.2;8.75283;6.656
20170813093500220_HFN-R1_met.fits;2.93275;26515.1;6.66342;0.341333
20170813093508242_HFN-R1_met.fits;3.3235;26474.1;10.5056;0.170667
20170813093445714_HFN-R1_snap.fits;3.48661;26547.4;2.79715;0
20170813093608999_HFN-R1_met.fits;3.80055;26480;17.254;0.341333
20170813093615484_HFN-R1_met.fits;3.67101;26506.3;7.82354;1.19467
20170813093620092_HFN-R1_met.fits;3.13627;26506.3;8.13614;1.536
20170813093632039_HFN-R1_met.fits;2.99876;26522.5;6.1419;0.170667
20170813093635111_HFN-R1_met.fits;3.50152;26449.2;20.5984;2.38933
20170813093639719_HFN-R1_met.fits;3.10575;26503.4;14.3622;2.56
20170813093545788_HFN-R1_snap.fits;3.38452;26450.7;2.89157;0
20170813093707367_HFN-R1_met.fits;3.26715;26478.5;9.19779;0.170667
20170813093714876_HFN-R1_met.fits;3.51822;26499;9.03288;0.170667
20170813093645863_HFN-R1_snap.fits;3.11634;26503.4;3.37124;0
20170813093800615_HFN-R1_met.fits;3.34778;26496.1;10.1989;2.56
20170813093807612_HFN-R1_met.fits;3.67561;26472.7;13.777;0.341333
20170813093817511_HFN-R1_met.fits;3.11795;26535.6;6.59231;1.536
20170813093821095_HFN-R1_met.fits;2.86575;26485.8;14.4376;0.682667
20170813093745938_HFN-R1_snap.fits;3.53861;26490.2;3.18902;0
20170813093846354_HFN-R1_met.fits;2.92204;26504.9;6.35898;0.170667
20170813093901372_HFN-R1_met.fits;2.96264;26506.3;8.34706;3.584
20170813093913660_HFN-R1_met.fits;3.50176;26496.1;41.9685;0.341333
20170813093919122_HFN-R1_met.fits;3.53104;26494.6;10.4059;0.170667
20170813093931410_HFN-R1_met.fits;3.343;26532.7;7.33401;2.048
20170813093846012_HFN-R1_snap.fits;3.00161;26462.4;3.29135;0
20170813093943698_HFN-R1_met.fits;3.48726;26482.9;19.9677;0.341333
20170813094012711_HFN-R1_met.fits;2.58523;26465.3;7.16915;0.512
20170813094019026_HFN-R1_met.fits;3.17418;26503.4;9.35835;0.170667
20170813094021927_HFN-R1_met.fits;3.65692;26528.3;27.1736;0.341333
20170813094031655_HFN-R1_met.fits;2.99796;26478.5;9.19332;4.77867
20170813093946087_HFN-R1_snap.fits;3.40877;26545.9;3.76414;0
20170813094104935_HFN-R1_met.fits;3.38392;26506.3;8.10887;0.170667
20170813094118418_HFN-R1_met.fits;2.85484;26496.1;24.1152;0.341333
20170813094124391_HFN-R1_met.fits;2.68147;26490.2;5.41315;0.170667
20170813094132754_HFN-R1_met.fits;3.37335;26518.1;32.2536;0.853333
20170813094141458_HFN-R1_met.fits;3.79191;26449.2;77.873;0.853333
20170813094046162_HFN-R1_snap.fits;3.01268;26487.3;2.40914;0
20170813094145042_HFN-R1_met.fits;3.48273;26499;27.2915;0.341333
20170813094209106_HFN-R1_met.fits;3.59648;26500.5;16.2389;0.170667
20170813094211666_HFN-R1_met.fits;3.22422;26515.1;7.01448;0.170667
20170813094239826_HFN-R1_met.fits;3.20063;26477.1;39.9812;0.341333
20170813094146236_HFN-R1_snap.fits;3.32514;26519.5;4.22686;0
20170813094243410_HFN-R1_met.fits;3.519;26509.3;7.40766;4.26667
20170813094256551_HFN-R1_met.fits;2.85326;26484.4;8.71167;0.170667
20170813094302354_HFN-R1_met.fits;2.97966;26535.6;6.67569;0.170667
20170813094305426_HFN-R1_met.fits;3.44704;26494.6;9.22735;0.170667
20170813094319591_HFN-R1_met.fits;3.0321;26497.6;40.3223;0.512
20170813094326247_HFN-R1_met.fits;3.26073;26453.6;11.6149;0.170667
20170813094343484_HFN-R1_met.fits;2.98937;26497.6;9.39796;0.341333
20170813094246311_HFN-R1_snap.fits;3.23368;26458;2.91665;0
20170813094349116_HFN-R1_met.fits;3.25502;26449.2;10.081;0.341333
20170813094402087_HFN-R1_met.fits;3.55059;26472.7;67.4131;2.38933
20170813094410108_HFN-R1_met.fits;3.36295;26450.7;7.51462;0.170667
20170813094442364_HFN-R1_met.fits;3.40831;26504.9;18.8899;0.170667
20170813094346386_HFN-R1_snap.fits;3.09372;26518.1;3.6494;0
20170813094451239_HFN-R1_met.fits;3.1066;26507.8;9.49186;1.19467
20170813094500796_HFN-R1_met.fits;3.33134;26493.2;10.7357;0.170667
20170813094503868_HFN-R1_met.fits;3.44474;26477.1;7.66445;0.170667
20170813094507623_HFN-R1_met.fits;3.13475;26503.4;6.48221;1.36533
20170813094514791_HFN-R1_met.fits;3.12959;26499;13.8209;0.341333
20170813094537660_HFN-R1_met.fits;2.78603;26487.3;17.3602;0.341333
20170813094446460_HFN-R1_snap.fits;3.78212;26497.6;3.1775;0
20170813094555580_HFN-R1_met.fits;5.14946;26466.8;20.0401;0.170667
20170813094602919_HFN-R1_met.fits;3.4904;26509.3;7.52935;0.170667
20170813094606844_HFN-R1_met.fits;4.06549;26528.3;9.95742;0.341333
20170813094615036_HFN-R1_met.fits;3.57822;26503.4;14.6919;0.341333
20170813094637735_HFN-R1_met.fits;3.38962;26484.4;12.0809;0.170667
20170813094546535_HFN-R1_snap.fits;2.84176;26499;3.21862;0
20170813094646610_HFN-R1_met.fits;3.02057;26544.4;13.5863;2.21867
20170813094705383_HFN-R1_met.fits;3.07337;26543;6.60114;1.536
20170813094720402_HFN-R1_met.fits;2.97644;26516.6;9.15326;0.170667
20170813094732348_HFN-R1_met.fits;3.06918;26482.9;9.85908;0.341333
20170813094646610_HFN-R1_snap.fits;3.41696;26456.5;2.60602;0
20170813094746855_HFN-R1_met.fits;2.8598;26490.2;10.8535;1.70667
20170813094751804_HFN-R1_met.fits;2.95409;26471.2;8.63926;2.048
20170813094818087_HFN-R1_met.fits;3.60739;26500.5;43.792;0.512
20170813094821500_HFN-R1_met.fits;3.22446;26493.2;6.6002;4.77867
20170813094831399_HFN-R1_met.fits;3.71538;26500.5;7.5466;0.170667
20170813094746684_HFN-R1_snap.fits;3.33778;26525.4;2.98511;0
20170813094847271_HFN-R1_met.fits;3.13951;26502;17.1916;0.682667
20170813094909970_HFN-R1_met.fits;3.4228;26515.1;8.81774;0.170667
20170813094933180_HFN-R1_met.fits;3.60087;26502;10.9392;1.70667
20170813094846759_HFN-R1_snap.fits;2.94486;26484.4;4.00825;0
20170813095004071_HFN-R1_met.fits;4.04194;26485.8;16.7082;1.70667
20170813095035644_HFN-R1_met.fits;2.775;26518.1;10.7617;3.24267
20170813094946834_HFN-R1_snap.fits;3.33247;26515.1;3.48223;0
20170813095052711_HFN-R1_met.fits;3.36901;26529.8;7.76597;0.170667
20170813095101244_HFN-R1_met.fits;3.42487;26481.4;12.3071;0.170667
20170813095116434_HFN-R1_met.fits;3.61287;26534.2;15.952;0.341333
20170813095123602_HFN-R1_met.fits;3.08637;26493.2;7.63459;0.170667
20170813095126162_HFN-R1_met.fits;3.47841;26513.7;7.20427;3.24267
20170813095143058_HFN-R1_met.fits;3.42054;26472.7;6.85353;0.170667
20170813095046908_HFN-R1_snap.fits;2.75881;26496.1;3.19038;0
20170813095158759_HFN-R1_met.fits;3.20017;26463.9;7.28436;5.97333
20170813095206610_HFN-R1_met.fits;2.91026;26469.7;6.90229;2.56
20170813095212583_HFN-R1_met.fits;3.58998;26477.1;11.4871;1.36533
20170813095146983_HFN-R1_snap.fits;3.23137;26490.2;3.27178;0
20170813095253372_HFN-R1_met.fits;3.99389;26538.6;9.16804;0.341333
20170813095306002_HFN-R1_met.fits;3.12373;26491.7;6.78832;0.170667
20170813095339623_HFN-R1_met.fits;3.54564;26487.3;17.7475;0.170667
20170813095342524_HFN-R1_met.fits;3.59808;26493.2;22.9822;0.512
