# file name; noise; peak f.; mag.; duration
20170813055546087_HFN-R1_met.fits;3.29094;26531.2;16.6626;1.536
20170813055552743_HFN-R1_met.fits;3.50766;26449.2;26.2295;1.70667
20170813055606567_HFN-R1_met.fits;3.13443;26463.9;8.57254;2.048
20170813055615271_HFN-R1_met.fits;3.53656;26507.8;8.83829;0.170667
20170813055619708_HFN-R1_met.fits;3.14895;26519.5;11.3295;0.341333
20170813055624146_HFN-R1_met.fits;3.6219;26510.7;7.73285;0.341333
20170813055649404_HFN-R1_met.fits;3.20336;26506.3;16.0524;12.9707
20170813055710908_HFN-R1_met.fits;2.91086;26515.1;12.9063;5.97333
20170813055719100_HFN-R1_met.fits;3.30039;26487.3;8.57565;0.170667
20170813055727634_HFN-R1_met.fits;3.48333;26522.5;18.0365;0.682667
20170813055734460_HFN-R1_met.fits;3.47631;26515.1;8.68869;0.341333
20170813055740263_HFN-R1_met.fits;3.20333;26528.3;40.361;0.341333
20170813055742482_HFN-R1_met.fits;3.1061;26519.5;6.46995;1.536
20170813055746578_HFN-R1_met.fits;3.09623;26537.1;6.52881;6.99733
20170813055758524_HFN-R1_met.fits;3.11612;26518.1;17.1553;0.341333
20170813055807228_HFN-R1_met.fits;3.2593;26540;48.5009;0.512
20170813055814396_HFN-R1_met.fits;3.49357;26543;22.4122;2.048
20170813055822418_HFN-R1_met.fits;2.77164;26518.1;7.7044;0.341333
20170813055824636_HFN-R1_met.fits;3.00695;26458;18.1278;2.21867
20170813055832828_HFN-R1_met.fits;3.74566;26540;23.6588;1.19467
20170813055855868_HFN-R1_met.fits;3.34004;26507.8;7.73432;0.170667
20170813055858087_HFN-R1_met.fits;3.43646;26547.4;11.2816;4.43733
20170813055906620_HFN-R1_met.fits;3.00002;26500.5;32.1159;0.341333
20170813055936487_HFN-R1_met.fits;3.584;26509.3;18.8533;7.33867
20170813055950140_HFN-R1_met.fits;3.22192;26504.9;13.3035;0.170667
20170813055957479_HFN-R1_met.fits;3.28352;26523.9;13.3221;0.170667
20170813060002258_HFN-R1_met.fits;3.20302;26504.9;8.43932;0.853333
20170813060006012_HFN-R1_met.fits;3.63939;26522.5;36.6575;6.48533
20170813060014716_HFN-R1_met.fits;3.01127;26515.1;9.72294;7.68
20170813060024615_HFN-R1_met.fits;3.45334;26500.5;10.7748;2.90133
20170813060029394_HFN-R1_met.fits;3.34438;26509.3;8.06633;6.656
20170813060105404_HFN-R1_met.fits;3.59503;26475.6;10.5924;0.170667
20170813060112572_HFN-R1_met.fits;3.38163;26528.3;8.86962;0.170667
20170813060114962_HFN-R1_met.fits;3.09889;26499;9.94899;3.24267
20170813060029735_HFN-R1_snap.fits;3.46966;26513.7;2.93524;0
20170813060131516_HFN-R1_met.fits;3.06005;26541.5;6.74874;0.170667
20170813060138855_HFN-R1_met.fits;2.70737;26496.1;6.92649;0.170667
20170813060225788_HFN-R1_met.fits;3.19579;26526.9;11.1026;0.170667
20170813060129810_HFN-R1_snap.fits;3.45099;26531.2;2.52858;0
20170813060231591_HFN-R1_met.fits;3.41543;26504.9;10.3213;0.341333
20170813060306748_HFN-R1_met.fits;3.32728;26534.2;16.9194;5.29067
20170813060325522_HFN-R1_met.fits;3.33717;26535.6;7.34252;0.341333
20170813060229884_HFN-R1_snap.fits;3.03703;26535.6;2.37608;0
20170813060340540_HFN-R1_met.fits;3.48411;26509.3;8.85338;0.170667
20170813060342930_HFN-R1_met.fits;3.14834;26523.9;7.97878;0.341333
20170813060349927_HFN-R1_met.fits;3.3668;26535.6;18.0672;0.170667
20170813060400508_HFN-R1_met.fits;3.49914;26502;8.99241;0.170667
20170813060407506_HFN-R1_met.fits;2.80974;26453.6;6.60864;3.584
20170813060419623_HFN-R1_met.fits;3.41491;26499;26.6998;0.341333
20170813060421842_HFN-R1_met.fits;3.58894;26518.1;8.22131;0.170667
20170813060329959_HFN-R1_snap.fits;3.21064;26541.5;3.32621;0
20170813060440103_HFN-R1_met.fits;2.94145;26504.9;6.01087;0.512
20170813060452562_HFN-R1_met.fits;2.90644;26507.8;7.90839;0.170667
20170813060457682_HFN-R1_met.fits;3.00118;26519.5;6.40212;1.87733
20170813060514748_HFN-R1_met.fits;3.62607;26453.6;19.7025;0.341333
20170813060430034_HFN-R1_snap.fits;3.26996;26497.6;4.3433;0
20170813060528914_HFN-R1_met.fits;3.33604;26506.3;7.80753;0.341333
20170813060533863_HFN-R1_met.fits;3.27541;26497.6;7.37262;0.682667
20170813060538130_HFN-R1_met.fits;3.16512;26503.4;8.81384;1.19467
20170813060541372_HFN-R1_met.fits;2.86301;26450.7;5.95127;1.19467
20170813060545810_HFN-R1_met.fits;3.08597;26453.6;8.59484;0.512
20170813060550759_HFN-R1_met.fits;3.63478;26516.6;8.27296;0.512
20170813060558951_HFN-R1_met.fits;2.92891;26503.4;7.11372;0.170667
20170813060609874_HFN-R1_met.fits;3.58613;26529.8;12.7964;0.170667
20170813060612434_HFN-R1_met.fits;3.28231;26535.6;6.63762;0.170667
20170813060621650_HFN-R1_met.fits;2.94935;26472.7;11.0213;0.341333
20170813060530108_HFN-R1_snap.fits;2.81408;26478.5;2.39797;0
20170813060630354_HFN-R1_met.fits;2.72245;26510.7;5.93421;0.341333
20170813060645543_HFN-R1_met.fits;2.90863;26504.9;6.6614;0.341333
20170813060651858_HFN-R1_met.fits;3.4661;26507.8;19.1375;0.853333
20170813060701927_HFN-R1_met.fits;3.39022;26522.5;7.78765;0.170667
20170813060708754_HFN-R1_met.fits;3.31191;26496.1;9.51372;4.096
20170813060715068_HFN-R1_met.fits;3.26166;26506.3;8.0195;0.170667
20170813060719506_HFN-R1_met.fits;2.97471;26488.8;6.90208;2.56
20170813060726332_HFN-R1_met.fits;3.23579;26502;19.4057;0.853333
20170813060630183_HFN-R1_snap.fits;2.6316;26475.6;3.02714;0
20170813060729404_HFN-R1_met.fits;3.57093;26468.3;9.93875;0.170667
20170813060736914_HFN-R1_met.fits;3.30775;26526.9;11.6785;0.170667
20170813060749372_HFN-R1_met.fits;2.96969;26521;6.27837;1.70667
20170813060755516_HFN-R1_met.fits;2.95307;26504.9;9.53573;0.170667
20170813060758418_HFN-R1_met.fits;2.65027;26502;5.57473;0.170667
20170813060809340_HFN-R1_met.fits;3.75971;26529.8;11.7218;0.341333
20170813060824530_HFN-R1_met.fits;3.08123;26534.2;6.31384;0.512
20170813060730258_HFN-R1_snap.fits;3.2221;26491.7;3.01226;0
20170813060830674_HFN-R1_met.fits;3.89104;26541.5;44.6629;0.341333
20170813060844668_HFN-R1_met.fits;3.25286;26462.4;6.95939;0.170667
20170813060857810_HFN-R1_met.fits;2.68528;26485.8;6.84958;0.170667
20170813060901735_HFN-R1_met.fits;2.76504;26493.2;10.9287;0.341333
20170813060921874_HFN-R1_met.fits;2.97435;26516.6;7.43541;0.170667
20170813060924946_HFN-R1_met.fits;3.19648;26518.1;9.75741;0.170667
20170813060927847_HFN-R1_met.fits;3.45469;26543;9.14099;0.170667
20170813060830332_HFN-R1_snap.fits;2.54904;26482.9;2.74329;0
20170813060935186_HFN-R1_met.fits;3.24452;26487.3;15.257;18.2613
20170813060955836_HFN-R1_met.fits;3.05427;26510.7;10.4226;3.072
20170813061003175_HFN-R1_met.fits;3.7633;26525.4;12.7105;0.170667
20170813061008636_HFN-R1_met.fits;3.26187;26519.5;7.65145;0.170667
20170813060930407_HFN-R1_snap.fits;3.27949;26544.4;2.27519;0
20170813061033212_HFN-R1_met.fits;3.0792;26510.7;6.88384;4.26667
20170813061041234_HFN-R1_met.fits;3.05255;26512.2;6.25946;0.170667
20170813061055399_HFN-R1_met.fits;3.24988;26538.6;21.7191;15.7013
20170813061123218_HFN-R1_met.fits;3.98462;26510.7;15.0311;0.341333
20170813061127314_HFN-R1_met.fits;2.57493;26490.2;12.8457;0.341333
20170813061030482_HFN-R1_snap.fits;2.92219;26545.9;2.71545;0
20170813061130386_HFN-R1_met.fits;3.08282;26503.4;7.25827;0.170667
20170813061143698_HFN-R1_met.fits;3.22232;26485.8;9.04791;0.341333
20170813061147111_HFN-R1_met.fits;2.89473;26493.2;14.6606;0.341333
20170813061156839_HFN-R1_met.fits;3.14497;26525.4;11.0067;1.70667
20170813061204860_HFN-R1_met.fits;3.39688;26503.4;6.84124;1.024
20170813061218514_HFN-R1_met.fits;3.169;26529.8;7.09067;0.853333
20170813061130556_HFN-R1_snap.fits;3.05213;26466.8;3.12718;0
20170813061242748_HFN-R1_met.fits;2.78052;26450.7;14.6684;0.341333
20170813061250599_HFN-R1_met.fits;4.03589;26452.1;25.7786;1.024
20170813061258108_HFN-R1_met.fits;3.1463;26545.9;28.9715;8.02133
20170813061308348_HFN-R1_met.fits;2.71084;26518.1;5.73281;1.70667
20170813061314663_HFN-R1_met.fits;3.25798;26509.3;6.71666;0.170667
20170813061326268_HFN-R1_met.fits;3.59705;26515.1;8.71236;1.87733
20170813061230631_HFN-R1_snap.fits;3.08706;26469.7;2.42991;0
20170813061331388_HFN-R1_met.fits;3.10905;26521;40.6741;0.341333
20170813061344018_HFN-R1_met.fits;3.25138;26529.8;35.9705;0.853333
20170813061346919_HFN-R1_met.fits;3.0036;26513.7;6.34548;0.170667
20170813061355964_HFN-R1_met.fits;2.82177;26500.5;5.91395;0.170667
20170813061401255_HFN-R1_met.fits;3.03741;26466.8;16.7773;3.92533
20170813061407058_HFN-R1_met.fits;3.4638;26532.7;7.02627;0.682667
20170813061409788_HFN-R1_met.fits;2.53879;26485.8;5.47502;1.536
20170813061413543_HFN-R1_met.fits;3.12096;26465.3;9.29104;0.853333
20170813061416615_HFN-R1_met.fits;3.31756;26499;6.91984;2.56
20170813061421564_HFN-R1_met.fits;2.76324;26510.7;6.36729;0.341333
20170813061426514_HFN-R1_met.fits;2.92238;26515.1;6.19119;1.36533
20170813061330706_HFN-R1_snap.fits;2.88275;26490.2;2.37427;0
20170813061435730_HFN-R1_met.fits;2.91783;26547.4;11.5236;3.41333
20170813061442386_HFN-R1_met.fits;3.46002;26478.5;17.0953;0.341333
20170813061446140_HFN-R1_met.fits;3.48108;26449.2;11.2202;11.6053
20170813061508839_HFN-R1_met.fits;3.20933;26478.5;7.69806;0.853333
20170813061520103_HFN-R1_met.fits;3.07608;26538.6;6.97458;0.341333
20170813061430780_HFN-R1_snap.fits;2.83051;26534.2;3.03851;0
20170813061529148_HFN-R1_met.fits;3.7459;26494.6;48.1739;1.024
20170813061540412_HFN-R1_met.fits;3.4997;26506.3;7.63161;0.170667
20170813061552359_HFN-R1_met.fits;3.23236;26535.6;20.2724;0.512
20170813061603964_HFN-R1_met.fits;3.22169;26497.6;6.71639;0.170667
20170813061608060_HFN-R1_met.fits;2.78914;26507.8;14.0429;1.19467
20170813061612327_HFN-R1_met.fits;2.75764;26502;5.66757;0.170667
20170813061530855_HFN-R1_snap.fits;3.66391;26503.4;2.3746;0
20170813061633490_HFN-R1_met.fits;2.94757;26541.5;6.24058;4.43733
20170813061639804_HFN-R1_met.fits;3.18342;26528.3;7.88208;0.170667
20170813061647826_HFN-R1_met.fits;3.04588;26523.9;6.73386;1.36533
20170813061655676_HFN-R1_met.fits;3.19117;26522.5;8.5197;9.728
20170813061722300_HFN-R1_met.fits;3.40624;26537.1;9.17268;0.170667
20170813061630930_HFN-R1_snap.fits;3.19495;26507.8;3.45367;0
20170813061729298_HFN-R1_met.fits;3.57985;26504.9;7.63504;0.682667
20170813061736295_HFN-R1_met.fits;3.66329;26494.6;32.9497;1.19467
20170813061812476_HFN-R1_met.fits;4.02962;26494.6;13.0508;0.170667
20170813061824764_HFN-R1_met.fits;3.06729;26475.6;11.3062;0.170667
20170813061731004_HFN-R1_snap.fits;3.037;26450.7;2.55754;0
20170813061837223_HFN-R1_met.fits;3.0211;26534.2;12.0826;1.536
20170813061850706_HFN-R1_met.fits;3.07144;26515.1;6.73769;0.341333
20170813061855826_HFN-R1_met.fits;3.41699;26513.7;8.44352;0.341333
20170813061900263_HFN-R1_met.fits;3.04388;26509.3;15.1208;4.43733
20170813061906578_HFN-R1_met.fits;2.9573;26515.1;6.90559;2.56
20170813061917159_HFN-R1_met.fits;2.75872;26534.2;13.5864;2.21867
20170813061924668_HFN-R1_met.fits;3.44886;26543;7.03297;0.170667
20170813061831079_HFN-R1_snap.fits;3.18219;26499;2.68925;0
20170813061929276_HFN-R1_met.fits;3.04363;26525.4;8.53976;1.024
20170813061937980_HFN-R1_met.fits;3.53409;26547.4;11.3839;4.26667
20170813061948732_HFN-R1_met.fits;3.11969;26512.2;7.97917;1.024
20170813061953170_HFN-R1_met.fits;2.9564;26503.4;8.35223;1.87733
20170813062019282_HFN-R1_met.fits;3.1651;26459.5;7.00079;3.584
20170813061931154_HFN-R1_snap.fits;3.72812;26497.6;7.84893;0
20170813062024743_HFN-R1_met.fits;3.13782;26499;6.49686;7.168
20170813062034812_HFN-R1_met.fits;2.73317;26544.4;8.10722;0.341333
20170813062038738_HFN-R1_met.fits;3.1086;26522.5;7.51136;0.341333
20170813062042151_HFN-R1_met.fits;2.97843;26502;8.66815;0.170667
20170813062108775_HFN-R1_met.fits;3.24457;26493.2;8.88041;0.170667
20170813062031228_HFN-R1_snap.fits;3.14753;26502;3.74394;0
20170813062134887_HFN-R1_met.fits;3.43249;26515.1;9.46896;0.341333
20170813062142908_HFN-R1_met.fits;3.33262;26531.2;7.35631;1.70667
20170813062147004_HFN-R1_met.fits;2.89303;26497.6;5.88278;4.94933
20170813062153831_HFN-R1_met.fits;2.83819;26499;8.01256;3.92533
20170813062210386_HFN-R1_met.fits;3.09324;26518.1;9.74942;0.170667
20170813062213799_HFN-R1_met.fits;3.05528;26503.4;23.9697;0.341333
20170813062217383_HFN-R1_met.fits;3.21057;26506.3;23.007;2.048
20170813062131303_HFN-R1_snap.fits;3.11775;26518.1;3.23548;0
20170813062232914_HFN-R1_met.fits;2.83366;26541.5;14.4399;4.608
20170813062241276_HFN-R1_met.fits;2.97489;26503.4;9.419;0.341333
20170813062306364_HFN-R1_met.fits;3.03196;26497.6;10.0902;2.38933
20170813062316092_HFN-R1_met.fits;3.44321;26518.1;18.6515;3.41333
20170813062324796_HFN-R1_met.fits;3.24668;26493.2;7.8544;1.024
20170813062231378_HFN-R1_snap.fits;3.13903;26500.5;3.31128;0
20170813062332306_HFN-R1_met.fits;3.32873;26521;10.9347;0.682667
20170813062353298_HFN-R1_met.fits;3.09884;26507.8;135.373;0.341333
20170813062356028_HFN-R1_met.fits;2.63519;26523.9;9.20989;0.170667
20170813062405415_HFN-R1_met.fits;2.94619;26468.3;6.48055;2.73067
20170813062411730_HFN-R1_met.fits;3.31564;26463.9;7.08527;11.776
20170813062427260_HFN-R1_met.fits;3.11883;26545.9;14.8692;0.512
20170813062331452_HFN-R1_snap.fits;3.1697;26450.7;2.10506;0
20170813062429820_HFN-R1_met.fits;3.40659;26474.1;11.3603;0.341333
20170813062443132_HFN-R1_met.fits;2.96337;26537.1;6.06148;0.341333
20170813062452860_HFN-R1_met.fits;2.97816;26481.4;8.40085;11.776
20170813062509586_HFN-R1_met.fits;3.49818;26509.3;9.22163;1.87733
20170813062431527_HFN-R1_snap.fits;3.12215;26497.6;2.65843;0
20170813062529212_HFN-R1_met.fits;3.17626;26509.3;10.8785;1.36533
20170813062534503_HFN-R1_met.fits;3.17281;26535.6;13.2336;1.36533
20170813062546791_HFN-R1_met.fits;2.8018;26477.1;15.5898;3.072
20170813062552082_HFN-R1_met.fits;3.19707;26529.8;9.01661;0.341333
20170813062559420_HFN-R1_met.fits;3.22687;26521;7.00766;4.096
20170813062606759_HFN-R1_met.fits;3.20956;26499;12.2777;2.73067
20170813062611708_HFN-R1_met.fits;3.18727;26518.1;79.5667;0.512
20170813062531602_HFN-R1_snap.fits;3.33534;26469.7;49.509;0
20170813062616828_HFN-R1_met.fits;3.41577;26541.5;17.1895;25.4293
20170813062645500_HFN-R1_met.fits;3.27431;26521;20.1835;0.341333
20170813062648572_HFN-R1_met.fits;3.28346;26487.3;8.62367;0.170667
20170813062655058_HFN-R1_met.fits;3.04583;26493.2;13.6248;0.512
20170813062658812_HFN-R1_met.fits;3.31029;26529.8;31.6343;0.341333
20170813062706834_HFN-R1_met.fits;3.35581;26509.3;34.2106;0.512
20170813062714343_HFN-R1_met.fits;3.05656;26493.2;7.29998;5.632
20170813062631676_HFN-R1_snap.fits;2.86559;26532.7;23.296;0
20170813062730898_HFN-R1_met.fits;2.64845;26535.6;8.82002;0.341333
20170813062737895_HFN-R1_met.fits;3.06458;26531.2;20.2299;2.048
20170813062745575_HFN-R1_met.fits;3.22034;26507.8;21.991;6.144
20170813062754620_HFN-R1_met.fits;3.31377;26510.7;6.67866;0.170667
20170813062759228_HFN-R1_met.fits;2.90465;26491.7;10.6194;0.341333
20170813062810834_HFN-R1_met.fits;2.83732;26540;10.4336;0.512
20170813062813735_HFN-R1_met.fits;3.35483;26525.4;7.53013;2.048
20170813062825340_HFN-R1_met.fits;2.95015;26449.2;6.4244;0.682667
20170813062828242_HFN-R1_met.fits;3.19747;26513.7;12.0336;0.170667
20170813062731751_HFN-R1_snap.fits;3.86644;26506.3;3.59078;0
20170813062833874_HFN-R1_met.fits;2.9822;26453.6;7.98067;0.341333
20170813062840700_HFN-R1_met.fits;3.12273;26497.6;6.65219;0.170667
20170813062845479_HFN-R1_met.fits;2.76983;26544.4;6.79397;0.170667
20170813062857767_HFN-R1_met.fits;3.36469;26474.1;9.33856;0.170667
20170813062905447_HFN-R1_met.fits;2.84016;26503.4;6.26992;0.341333
20170813062910226_HFN-R1_met.fits;3.93155;26480;28.4388;0.341333
20170813062917564_HFN-R1_met.fits;3.22422;26453.6;8.93466;0.170667
20170813062831826_HFN-R1_snap.fits;3.47792;26468.3;3.02745;0
20170813062940775_HFN-R1_met.fits;3.78688;26531.2;8.33122;0.170667
20170813062956818_HFN-R1_met.fits;4.11759;26503.4;19.0026;0.170667
20170813063022418_HFN-R1_met.fits;2.85302;26497.6;7.79902;0.170667
20170813063027196_HFN-R1_met.fits;2.7576;26477.1;5.8438;1.19467
20170813062931900_HFN-R1_snap.fits;3.04939;26516.6;2.52902;0
20170813063032146_HFN-R1_met.fits;3.43146;26503.4;7.59913;1.024
20170813063041532_HFN-R1_met.fits;2.99814;26509.3;9.40615;1.024
20170813063046311_HFN-R1_met.fits;3.35787;26547.4;7.57977;0.170667
20170813063057575_HFN-R1_met.fits;2.64725;26488.8;8.37815;0.341333
20170813063101671_HFN-R1_met.fits;3.18389;26499;7.50869;0.512
20170813063104572_HFN-R1_met.fits;2.91603;26494.6;7.16297;3.24267
20170813063112252_HFN-R1_met.fits;3.41219;26529.8;20.6132;1.19467
20170813063121810_HFN-R1_met.fits;3.17311;26547.4;7.09117;0.170667
20170813063031975_HFN-R1_snap.fits;3.29246;26512.2;23.6823;0
20170813063126247_HFN-R1_met.fits;2.76449;26525.4;16.5343;15.872
20170813063149970_HFN-R1_met.fits;3.10423;26515.1;9.33245;0.341333
20170813063158162_HFN-R1_met.fits;2.88435;26528.3;25.9298;0.682667
20170813063206354_HFN-R1_met.fits;3.25117;26526.9;8.6683;0.170667
20170813063208572_HFN-R1_met.fits;2.56673;26500.5;20.9216;0.512
20170813063217959_HFN-R1_met.fits;2.6605;26504.9;5.39177;0.341333
20170813063132050_HFN-R1_snap.fits;2.7737;26490.2;14.8223;0
20170813063228882_HFN-R1_met.fits;3.16949;26468.3;7.20475;5.29067
20170813063236903_HFN-R1_met.fits;2.75487;26490.2;7.69879;1.70667
20170813063244412_HFN-R1_met.fits;3.3147;26525.4;9.36353;0.170667
20170813063251922_HFN-R1_met.fits;3.83542;26538.6;23.8956;0.682667
20170813063257724_HFN-R1_met.fits;3.55743;26503.4;9.0541;2.21867
20170813063306087_HFN-R1_met.fits;3.37431;26526.9;24.1489;3.24267
20170813063318546_HFN-R1_met.fits;3.23323;26541.5;28.741;0.512
20170813063232124_HFN-R1_snap.fits;3.09721;26519.5;2.5643;0
20170813063333906_HFN-R1_met.fits;3.01908;26507.8;12.789;0.170667
20170813063335954_HFN-R1_met.fits;3.17009;26544.4;7.9388;0.170667
20170813063350460_HFN-R1_met.fits;3.24664;26515.1;6.73953;0.341333
20170813063359335_HFN-R1_met.fits;3.23273;26471.2;7.15077;0.682667
20170813063403431_HFN-R1_met.fits;2.73992;26534.2;9.03347;0.170667
20170813063407186_HFN-R1_met.fits;2.91458;26518.1;6.29428;1.70667
20170813063412135_HFN-R1_met.fits;3.43033;26521;7.11253;6.144
20170813063422034_HFN-R1_met.fits;3.02618;26510.7;10.6418;0.341333
20170813063428860_HFN-R1_met.fits;3.19957;26506.3;6.86093;0.170667
20170813063332199_HFN-R1_snap.fits;2.97808;26510.7;3.22472;0
20170813063431762_HFN-R1_met.fits;2.96979;26541.5;13.3747;6.48533
20170813063442684_HFN-R1_met.fits;3.31561;26534.2;15.3539;0.512
20170813063454972_HFN-R1_met.fits;2.42845;26506.3;6.04259;0.341333
20170813063505724_HFN-R1_met.fits;3.13745;26507.8;10.3252;0.341333
20170813063522450_HFN-R1_met.fits;3.50906;26516.6;11.3746;0.341333
20170813063525863_HFN-R1_met.fits;2.8269;26515.1;8.56805;0.170667
20170813063529276_HFN-R1_met.fits;2.90868;26506.3;10.4122;0.170667
20170813063432274_HFN-R1_snap.fits;3.159;26506.3;2.10059;0
20170813063534226_HFN-R1_met.fits;2.50218;26522.5;5.0686;0.170667
20170813063540028_HFN-R1_met.fits;3.42734;26490.2;13.3478;15.5307
20170813063604775_HFN-R1_met.fits;3.36189;26502;11.2539;1.87733
20170813063610066_HFN-R1_met.fits;3.04163;26502;11.4059;3.41333
20170813063619282_HFN-R1_met.fits;3.32137;26453.6;7.15304;0.170667
20170813063629010_HFN-R1_met.fits;2.84313;26471.2;28.8724;0.341333
20170813063532348_HFN-R1_snap.fits;3.53831;26459.5;3.60979;0
20170813063703655_HFN-R1_met.fits;2.70282;26510.7;6.20504;0.170667
20170813063709799_HFN-R1_met.fits;2.88093;26525.4;14.456;4.94933
20170813063720551_HFN-R1_met.fits;3.03545;26455.1;28.0524;0.512
20170813063632423_HFN-R1_snap.fits;3.28369;26491.7;2.69391;0
20170813063735570_HFN-R1_met.fits;2.63263;26488.8;5.31908;0.170667
20170813063744103_HFN-R1_met.fits;3.67348;26494.6;12.5905;0.170667
20170813063749223_HFN-R1_met.fits;3.05097;26547.4;18.2573;0.170667
20170813063751612_HFN-R1_met.fits;2.7932;26499;7.56211;0.170667
20170813063755538_HFN-R1_met.fits;2.99819;26507.8;6.22199;0.170667
20170813063808508_HFN-R1_met.fits;3.46106;26512.2;7.02299;0.341333
20170813063815847_HFN-R1_met.fits;2.69188;26449.2;9.59358;5.632
20170813063824039_HFN-R1_met.fits;2.96685;26491.7;6.6906;4.77867
20170813063732498_HFN-R1_snap.fits;3.33146;26515.1;3.06821;0
20170813063847932_HFN-R1_met.fits;3.7375;26506.3;9.86564;1.70667
20170813063851516_HFN-R1_met.fits;3.02975;26504.9;7.85236;0.170667
20170813063855100_HFN-R1_met.fits;3.20656;26525.4;9.27168;0.341333
20170813063901074_HFN-R1_met.fits;2.67961;26465.3;5.66582;0.170667
20170813063911655_HFN-R1_met.fits;3.01156;26493.2;7.13479;2.73067
20170813063927527_HFN-R1_met.fits;3.05127;26455.1;21.5366;0.341333
20170813063832572_HFN-R1_snap.fits;3.15816;26522.5;2.4355;0
20170813063930087_HFN-R1_met.fits;3.03478;26518.1;21.8011;0.341333
20170813063942375_HFN-R1_met.fits;2.90667;26510.7;5.83442;1.536
20170813063949884_HFN-R1_met.fits;2.8383;26521;41.8891;0.512
20170813063952274_HFN-R1_met.fits;3.31485;26507.8;11.1341;0.512
20170813063956711_HFN-R1_met.fits;2.79211;26510.7;38.3864;0.512
20170813064012412_HFN-R1_met.fits;2.95327;26504.9;6.84695;0.512
20170813064027260_HFN-R1_met.fits;3.04506;26472.7;12.9886;0.170667
20170813063932647_HFN-R1_snap.fits;3.23503;26544.4;2.71903;0
20170813064037159_HFN-R1_met.fits;3.17146;26532.7;7.00087;0.170667
20170813064040231_HFN-R1_met.fits;3.06209;26523.9;7.00155;8.53333
20170813064056956_HFN-R1_met.fits;3.12538;26497.6;6.64502;0.170667
20170813064110439_HFN-R1_met.fits;2.56676;26510.7;6.9034;1.536
20170813064120679_HFN-R1_met.fits;2.94914;26480;26.3668;1.024
20170813064126482_HFN-R1_met.fits;3.11041;26519.5;7.04919;0.170667
20170813064129724_HFN-R1_met.fits;3.14235;26513.7;9.7047;0.682667
20170813064032722_HFN-R1_snap.fits;2.97987;26466.8;2.75274;0
20170813064133650_HFN-R1_met.fits;2.45915;26494.6;8.85203;0.512
20170813064147132_HFN-R1_met.fits;3.00287;26500.5;6.74762;7.50933
20170813064206076_HFN-R1_met.fits;2.91858;26493.2;22.3464;2.38933
20170813064213074_HFN-R1_met.fits;2.73332;26529.8;9.22444;0.341333
20170813064222460_HFN-R1_met.fits;2.6444;26521;6.45292;0.170667
20170813064132796_HFN-R1_snap.fits;2.84114;26529.8;130.441;0
20170813064229287_HFN-R1_met.fits;3.63846;26515.1;11.4524;5.80267
20170813064239015_HFN-R1_met.fits;3.53692;26506.3;11.5392;0.341333
20170813064244306_HFN-R1_met.fits;3.29787;26499;13.9508;1.024
20170813064252156_HFN-R1_met.fits;3.14259;26507.8;9.79952;0.170667
20170813064301031_HFN-R1_met.fits;3.29635;26491.7;7.01111;0.170667
20170813064319804_HFN-R1_met.fits;2.76413;26449.2;9.14764;2.048
20170813064232871_HFN-R1_snap.fits;3.04404;26491.7;2.24507;0
20170813064339772_HFN-R1_met.fits;2.67558;26532.7;5.78769;0.170667
20170813064343356_HFN-R1_met.fits;2.88818;26519.5;6.34443;1.87733
20170813064353767_HFN-R1_met.fits;2.95594;26502;10.5684;0.170667
20170813064405714_HFN-R1_met.fits;3.49632;26521;20.8448;2.90133
20170813064410834_HFN-R1_met.fits;2.8744;26478.5;7.69069;1.36533
20170813064415100_HFN-R1_met.fits;3.30976;26541.5;9.4042;1.19467
20170813064420220_HFN-R1_met.fits;3.36133;26490.2;12.639;0.341333
20170813064332946_HFN-R1_snap.fits;3.1682;26484.4;2.90406;0
20170813064459815_HFN-R1_met.fits;3.78689;26497.6;8.50257;0.341333
20170813064503570_HFN-R1_met.fits;2.94574;26547.4;6.13809;4.096
20170813064511079_HFN-R1_met.fits;3.52301;26481.4;16.8276;0.341333
20170813064518930_HFN-R1_met.fits;3.43436;26480;11.3075;0.170667
20170813064523538_HFN-R1_met.fits;2.9813;26510.7;7.30112;0.170667
20170813064433020_HFN-R1_snap.fits;2.90204;26543;2.36727;0
20170813064538215_HFN-R1_met.fits;3.26777;26488.8;8.09822;0.341333
20170813064541628_HFN-R1_met.fits;3.30599;26510.7;19.3136;0.170667
20170813064620199_HFN-R1_met.fits;2.69391;26481.4;9.47848;0.341333
20170813064622418_HFN-R1_met.fits;2.84428;26496.1;6.57523;0.170667
20170813064624807_HFN-R1_met.fits;2.91872;26456.5;18.1486;0.682667
20170813064533095_HFN-R1_snap.fits;2.99883;26459.5;3.4955;0
20170813064637778_HFN-R1_met.fits;3.41121;26469.7;26.4535;1.19467
20170813064642044_HFN-R1_met.fits;2.95136;26503.4;12.1874;0.341333
20170813064648018_HFN-R1_met.fits;3.35234;26531.2;9.06614;0.170667
20170813064650919_HFN-R1_met.fits;2.83765;26525.4;8.05089;0.512
20170813064655015_HFN-R1_met.fits;3.02012;26532.7;10.8122;3.92533
20170813064702524_HFN-R1_met.fits;3.28486;26475.6;7.61197;2.048
20170813064707986_HFN-R1_met.fits;3.41445;26496.1;11.1344;0.170667
20170813064714812_HFN-R1_met.fits;3.41767;26521;15.1242;0.341333
20170813064722322_HFN-R1_met.fits;2.36497;26537.1;5.10548;0.170667
