# file name; noise; peak f.; mag.; duration
20170812235556583_HFN-R1_met.fits;3.81873;26450.7;10.0342;0.170667
20170812235606652_HFN-R1_met.fits;4.22077;26478.5;13.5786;0.170667
20170812235611943_HFN-R1_met.fits;3.8251;26494.6;12.0634;0.341333
20170812235617404_HFN-R1_met.fits;4.23998;26516.6;18.8127;0.170667
20170812235627986_HFN-R1_met.fits;3.35144;26478.5;11.9275;15.36
20170812235646930_HFN-R1_met.fits;3.17135;26491.7;6.61687;1.36533
20170812235658876_HFN-R1_met.fits;3.41504;26512.2;7.57127;0.170667
20170812235722258_HFN-R1_met.fits;4.22106;26490.2;15.1819;0.170667
20170812235724818_HFN-R1_met.fits;4.2925;26506.3;16.1706;0.170667
20170812235737788_HFN-R1_met.fits;3.66241;26494.6;17.1705;0.512
20170812235755026_HFN-R1_met.fits;4.0474;26494.6;46.0778;3.24267
20170812235800487_HFN-R1_met.fits;4.19742;26515.1;8.85958;3.75467
20170812235818578_HFN-R1_met.fits;4.41519;26502;14.5994;0.170667
20170812235838034_HFN-R1_met.fits;3.55597;26484.4;10.0441;0.170667
20170812235841618_HFN-R1_met.fits;3.62081;26516.6;8.05677;0.170667
20170812235900562_HFN-R1_met.fits;3.33938;26485.8;7.50952;12.4587
20170812235928210_HFN-R1_met.fits;3.95871;26499;9.12118;0.341333
20170812235943570_HFN-R1_met.fits;4.16084;26496.1;15.9834;0.341333
20170812235946300_HFN-R1_met.fits;3.70804;26493.2;11.9559;0.170667
20170813000008316_HFN-R1_met.fits;3.69212;26494.6;7.40419;0.341333
20170813000016167_HFN-R1_met.fits;3.88504;26494.6;150.508;1.19467
20170813000020946_HFN-R1_met.fits;3.77493;26465.3;9.54339;0.853333
20170813000046204_HFN-R1_met.fits;4.50974;26485.8;10.7942;0.170667
20170813000002855_HFN-R1_snap.fits;3.73851;26534.2;4.32606;0
20170813000117095_HFN-R1_met.fits;3.86752;26493.2;13.4886;0.341333
20170813000159420_HFN-R1_met.fits;3.7506;26499;8.00591;0.170667
20170813000102930_HFN-R1_snap.fits;3.34389;26466.8;7.43418;0
20170813000202663_HFN-R1_met.fits;4.18272;26497.6;39.6379;0.341333
20170813000207271_HFN-R1_met.fits;3.63896;26500.5;28.4161;0.341333
20170813000241916_HFN-R1_met.fits;4.00455;26474.1;8.92921;0.170667
20170813000256252_HFN-R1_met.fits;3.75129;26502;14.1919;1.70667
20170813000203004_HFN-R1_snap.fits;3.46024;26512.2;3.25719;0
20170813000309052_HFN-R1_met.fits;4.29607;26480;9.12305;0.341333
20170813000321170_HFN-R1_met.fits;4.33433;26496.1;12.906;0.341333
20170813000329020_HFN-R1_met.fits;4.34327;26499;20.2892;0.341333
20170813000333116_HFN-R1_met.fits;4.0227;26504.9;23.7646;0.341333
20170813000337895_HFN-R1_met.fits;3.81944;26525.4;46.666;0.341333
20170813000303079_HFN-R1_snap.fits;4.00417;26528.3;3.7576;0
20170813000440018_HFN-R1_met.fits;4.13524;26506.3;9.21957;1.87733
20170813000445991_HFN-R1_met.fits;4.36374;26502;14.5065;0.341333
20170813000403154_HFN-R1_snap.fits;3.9548;26522.5;4.48966;0
20170813000529170_HFN-R1_met.fits;3.68345;26499;26.9142;0.341333
20170813000531730_HFN-R1_met.fits;3.95534;26497.6;8.40541;4.26667
20170813000542652_HFN-R1_met.fits;4.13314;26509.3;9.65168;0.170667
20170813000546919_HFN-R1_met.fits;3.92399;26497.6;8.69993;0.341333
20170813000555794_HFN-R1_met.fits;3.88901;26490.2;15.7557;0.512
20170813000503228_HFN-R1_snap.fits;3.7904;26485.8;3.8524;0
20170813000632316_HFN-R1_met.fits;3.24165;26499;13.15;0.512
20170813000647676_HFN-R1_met.fits;3.71472;26500.5;21.3552;0.341333
20170813000603303_HFN-R1_snap.fits;4.03356;26449.2;2.92644;0
20170813000707815_HFN-R1_met.fits;5.72726;26480;11.5401;0.341333
20170813000710887_HFN-R1_met.fits;4.30195;26503.4;17.1699;0.512
20170813000733415_HFN-R1_met.fits;3.85972;26482.9;18.5894;0.512
20170813000754407_HFN-R1_met.fits;4.2239;26490.2;24.3033;0.341333
20170813000703378_HFN-R1_snap.fits;4.22601;26456.5;4.48571;0
20170813000808914_HFN-R1_met.fits;3.72009;26487.3;9.74309;4.096
20170813000803452_HFN-R1_snap.fits;3.24481;26502;6.2141;0
20170813000905746_HFN-R1_met.fits;4.44897;26482.9;30.9156;0.170667
20170813000916156_HFN-R1_met.fits;4.85267;26496.1;20.2131;0.341333
20170813000925031_HFN-R1_met.fits;3.56476;26534.2;13.5594;3.41333
20170813000944487_HFN-R1_met.fits;5.34151;26510.7;11.5752;0.682667
20170813000903527_HFN-R1_snap.fits;3.7793;26538.6;4.18548;0
20170813001014354_HFN-R1_met.fits;4.2581;26506.3;25.1669;0.170667
20170813001025959_HFN-R1_met.fits;4.26398;26493.2;19.7719;0.170667
20170813001054119_HFN-R1_met.fits;4.34367;26512.2;10.47;0.682667
20170813001003602_HFN-R1_snap.fits;4.66242;26503.4;2.75369;0
20170813001127911_HFN-R1_met.fits;3.88364;26487.3;8.98634;0.170667
20170813001136615_HFN-R1_met.fits;4.58768;26503.4;12.9807;1.70667
20170813001144978_HFN-R1_met.fits;4.92911;26478.5;29.768;0.341333
20170813001103676_HFN-R1_snap.fits;4.99937;26458;4.95575;0
20170813001226108_HFN-R1_met.fits;4.98403;26496.1;11.0162;0.512
20170813001257170_HFN-R1_met.fits;4.0671;26497.6;12.4681;0.170667
20170813001203751_HFN-R1_snap.fits;4.17804;26484.4;3.21359;0
20170813001301266_HFN-R1_met.fits;3.9322;26491.7;11.0467;0.341333
20170813001308263_HFN-R1_met.fits;4.96332;26499;12.9642;0.341333
20170813001311164_HFN-R1_met.fits;4.01279;26490.2;8.19122;10.4107
20170813001344274_HFN-R1_met.fits;4.43676;26494.6;14.4192;0.170667
20170813001351271_HFN-R1_met.fits;4.97862;26502;10.3468;0.682667
20170813001355026_HFN-R1_met.fits;3.88621;26547.4;9.48175;4.096
20170813001303826_HFN-R1_snap.fits;4.37646;26499;11.8248;0
20170813001403047_HFN-R1_met.fits;4.10889;26499;15.5042;0.341333
20170813001435474_HFN-R1_met.fits;3.48434;26469.7;10.6025;0.170667
20170813001440764_HFN-R1_met.fits;5.02638;26504.9;10.1565;0.170667
20170813001450663_HFN-R1_met.fits;4.45636;26497.6;16.1997;0.170667
20170813001455612_HFN-R1_met.fits;3.51453;26481.4;26.1874;0.512
20170813001403900_HFN-R1_snap.fits;4.69814;26497.6;4.44385;0
20170813001504658_HFN-R1_met.fits;4.21335;26478.5;10.8128;0.170667
20170813001507559_HFN-R1_met.fits;3.91643;26493.2;8.29597;0.170667
20170813001521042_HFN-R1_met.fits;4.11903;26540;10.6113;0.512
20170813001530087_HFN-R1_met.fits;4.56017;26474.1;65.5238;0.512
20170813001549884_HFN-R1_met.fits;3.77298;26535.6;17.8085;0.682667
20170813001558930_HFN-R1_met.fits;3.99316;26499;9.78398;0.170667
20170813001503975_HFN-R1_snap.fits;3.70539;26518.1;2.96202;0
20170813001602002_HFN-R1_met.fits;4.83101;26491.7;12.248;0.170667
20170813001637330_HFN-R1_met.fits;4.2734;26488.8;8.90747;0.170667
20170813001640743_HFN-R1_met.fits;3.68972;26491.7;9.19228;0.170667
20170813001643986_HFN-R1_met.fits;4.038;26510.7;13.5945;0.170667
20170813001647570_HFN-R1_met.fits;4.33018;26500.5;10.4603;1.19467
20170813001604050_HFN-R1_snap.fits;4.36549;26502;3.9054;0
20170813001707196_HFN-R1_met.fits;4.11853;26532.7;12.3641;0.170667
20170813001714364_HFN-R1_met.fits;4.22099;26503.4;11.282;0.170667
20170813001724434_HFN-R1_met.fits;4.17274;26474.1;14.7307;0.512
20170813001732284_HFN-R1_met.fits;4.1051;26510.7;15.104;0.341333
20170813001743548_HFN-R1_met.fits;4.29175;26493.2;11.5175;0.170667
20170813001757372_HFN-R1_met.fits;3.49599;26493.2;7.16097;0.170667
20170813001704124_HFN-R1_snap.fits;4.33834;26491.7;3.54795;0
20170813001802492_HFN-R1_met.fits;4.04799;26458;8.29639;0.170667
20170813001813074_HFN-R1_met.fits;4.12877;26499;12.025;0.341333
20170813001843111_HFN-R1_met.fits;4.14881;26497.6;29.9598;0.170667
20170813001854716_HFN-R1_met.fits;4.08768;26494.6;9.17605;0.341333
20170813001804199_HFN-R1_snap.fits;4.03391;26500.5;5.75787;0
20170813001921852_HFN-R1_met.fits;4.74814;26496.1;13.6641;0.170667
20170813001932434_HFN-R1_met.fits;4.11767;26506.3;8.70272;0.170667
20170813001935164_HFN-R1_met.fits;4.80054;26450.7;14.7509;16.2133
20170813001904274_HFN-R1_snap.fits;4.5284;26472.7;3.64946;0
20170813002053842_HFN-R1_met.fits;3.72848;26496.1;11.1687;0.512
20170813002100327_HFN-R1_met.fits;3.84668;26491.7;21.6717;0.341333
20170813002004348_HFN-R1_snap.fits;3.73933;26525.4;3.49759;0
20170813002104423_HFN-R1_met.fits;3.75412;26477.1;10.1159;0.341333
20170813002108348_HFN-R1_met.fits;4.76257;26490.2;10.773;1.36533
20170813002144700_HFN-R1_met.fits;3.44881;26499;10.0103;1.36533
20170813002104423_HFN-R1_snap.fits;4.05386;26493.2;8.47007;0
20170813002203644_HFN-R1_met.fits;3.47068;26494.6;7.83823;0.341333
20170813002206034_HFN-R1_met.fits;4.62635;26504.9;10.2666;0.170667
20170813002212519_HFN-R1_met.fits;4.16389;26510.7;9.30376;0.170667
20170813002239655_HFN-R1_met.fits;4.73504;26488.8;17.4796;1.36533
20170813002204498_HFN-R1_snap.fits;5.0357;26477.1;2.73863;0
20170813002316690_HFN-R1_met.fits;4.20166;26500.5;10.1529;1.87733
20170813002347922_HFN-R1_met.fits;4.53542;26477.1;13.9048;0.170667
20170813002304572_HFN-R1_snap.fits;4.0601;26543;4.43874;0
20170813002431100_HFN-R1_met.fits;3.79047;26488.8;10.4334;0.341333
20170813002438610_HFN-R1_met.fits;4.213;26488.8;16.3845;0.341333
20170813002442535_HFN-R1_met.fits;4.60705;26503.4;12.0404;0.170667
20170813002447314_HFN-R1_met.fits;4.32267;26493.2;9.24049;0.170667
20170813002404647_HFN-R1_snap.fits;4.15978;26494.6;3.6711;0
20170813002519058_HFN-R1_met.fits;4.05248;26468.3;27.0242;0.341333
20170813002525202_HFN-R1_met.fits;4.63609;26459.5;10.2428;0.170667
20170813002504722_HFN-R1_snap.fits;4.6968;26469.7;2.95789;0
20170813002619474_HFN-R1_met.fits;3.17494;26497.6;8.26142;0.853333
20170813002623399_HFN-R1_met.fits;4.4013;26465.3;10.0881;0.853333
20170813002631420_HFN-R1_met.fits;3.64506;26515.1;13.6202;0.170667
20170813002638076_HFN-R1_met.fits;5.70672;26499;20.0248;17.408
20170813002604796_HFN-R1_snap.fits;4.14306;26463.9;3.3263;0
20170813002711015_HFN-R1_met.fits;4.15422;26496.1;22.657;1.70667
20170813002734055_HFN-R1_met.fits;4.2322;26493.2;18.1747;0.170667
20170813002737127_HFN-R1_met.fits;3.98484;26531.2;17.4458;1.024
20170813002743442_HFN-R1_met.fits;3.53867;26493.2;8.14141;0.682667
20170813002704871_HFN-R1_snap.fits;4.50692;26503.4;19.9722;0
20170813002803580_HFN-R1_met.fits;3.81343;26547.4;11.389;3.92533
20170813002825767_HFN-R1_met.fits;4.49146;26485.8;9.59377;0.170667
20170813002831058_HFN-R1_met.fits;4.68738;26481.4;35.245;0.512
20170813002840956_HFN-R1_met.fits;4.40706;26497.6;9.50635;0.170667
20170813002844540_HFN-R1_met.fits;4.13727;26499;12.2283;0.170667
20170813002804946_HFN-R1_snap.fits;3.94481;26449.2;3.53988;0
20170813002955538_HFN-R1_met.fits;3.704;26478.5;9.79173;0.341333
20170813003001682_HFN-R1_met.fits;4.33569;26516.6;62.4959;0.512
20170813002905020_HFN-R1_snap.fits;3.85888;26516.6;3.55152;0
20170813003005607_HFN-R1_met.fits;4.34524;26482.9;9.28817;0.341333
20170813003009703_HFN-R1_met.fits;3.75874;26463.9;7.57714;0.170667
20170813003034791_HFN-R1_met.fits;3.4227;26513.7;9.07033;0.170667
20170813003045031_HFN-R1_met.fits;4.37187;26475.6;20.6082;0.853333
20170813003005095_HFN-R1_snap.fits;3.74599;26459.5;4.50407;0
20170813003119506_HFN-R1_met.fits;4.00664;26502;17.0479;0.170667
20170813003125308_HFN-R1_met.fits;3.65212;26491.7;37.0492;0.341333
20170813003129746_HFN-R1_met.fits;3.86568;26506.3;9.80447;0.170667
20170813003139815_HFN-R1_met.fits;3.86711;26494.6;17.3333;0.170667
20170813003147324_HFN-R1_met.fits;4.17985;26485.8;19.89;0.170667
20170813003153127_HFN-R1_met.fits;4.17775;26496.1;13.2498;0.341333
20170813003201660_HFN-R1_met.fits;3.59169;26488.8;8.71013;0.170667
20170813003105170_HFN-R1_snap.fits;4.08969;26494.6;2.641;0
20170813003206610_HFN-R1_met.fits;4.91014;26496.1;11.7376;1.36533
20170813003223335_HFN-R1_met.fits;5.00488;26485.8;10.1588;0.512
20170813003243644_HFN-R1_met.fits;3.72762;26504.9;10.7986;1.19467
20170813003247399_HFN-R1_met.fits;4.45311;26494.6;9.23933;0.170667
20170813003257639_HFN-R1_met.fits;3.91089;26462.4;20.8686;0.512
20170813003205244_HFN-R1_snap.fits;3.31463;26526.9;3.2915;0
20170813003317948_HFN-R1_met.fits;3.64204;26496.1;13.0873;0.853333
20170813003326652_HFN-R1_met.fits;4.18829;26496.1;9.31498;0.170667
20170813003330919_HFN-R1_met.fits;3.59449;26488.8;9.94387;0.341333
20170813003339282_HFN-R1_met.fits;4.48139;26493.2;16.0579;7.168
20170813003305319_HFN-R1_snap.fits;3.81376;26499;3.90665;0
20170813003403346_HFN-R1_met.fits;4.60774;26503.4;13.2443;1.19467
20170813003418023_HFN-R1_met.fits;4.93611;26496.1;54.7004;0.341333
20170813003425874_HFN-R1_met.fits;3.27162;26500.5;7.92895;0.512
20170813003443623_HFN-R1_met.fits;4.09136;26503.4;9.16416;0.170667
20170813003405394_HFN-R1_snap.fits;3.81695;26528.3;3.30866;0
20170813003510588_HFN-R1_met.fits;3.56857;26491.7;8.56539;0.170667
20170813003516732_HFN-R1_met.fits;4.32414;26465.3;10.1904;0.170667
20170813003524924_HFN-R1_met.fits;4.56306;26484.4;17.4934;0.170667
20170813003530727_HFN-R1_met.fits;3.70425;26490.2;7.80565;0.170667
20170813003505468_HFN-R1_snap.fits;3.79539;26462.4;3.3413;0
20170813003603154_HFN-R1_met.fits;4.89778;26482.9;30.0947;0.341333
20170813003614930_HFN-R1_met.fits;3.94418;26497.6;8.38299;0.341333
20170813003619196_HFN-R1_met.fits;3.64669;26510.7;8.89471;0.170667
20170813003637970_HFN-R1_met.fits;4.43368;26535.6;83.2809;2.21867
20170813003654183_HFN-R1_met.fits;4.31397;26487.3;10.4487;0.170667
20170813003605543_HFN-R1_snap.fits;4.45337;26532.7;3.41021;0
20170813003701692_HFN-R1_met.fits;4.22866;26535.6;14.789;1.70667
20170813003713639_HFN-R1_met.fits;3.79366;26547.4;27.9238;0.170667
20170813003725244_HFN-R1_met.fits;4.40816;26531.2;9.14064;0.170667
20170813003732412_HFN-R1_met.fits;3.49852;26471.2;8.28359;0.170667
20170813003705618_HFN-R1_snap.fits;3.7525;26460.9;3.41154;0
20170813003809788_HFN-R1_met.fits;4.1943;26497.6;21.5863;0.682667
20170813003816274_HFN-R1_met.fits;3.67498;26488.8;7.475;0.341333
20170813003833340_HFN-R1_met.fits;5.0989;26494.6;19.9261;1.19467
20170813003805692_HFN-R1_snap.fits;4.65694;26490.2;4.56771;0
20170813003907132_HFN-R1_met.fits;3.95259;26491.7;8.6551;0.170667
20170813003930172_HFN-R1_met.fits;4.33202;26504.9;9.77274;1.87733
20170813003934439_HFN-R1_met.fits;4.17977;26503.4;25.6358;0.341333
20170813003940071_HFN-R1_met.fits;3.76141;26491.7;12.2345;0.341333
20170813003905767_HFN-R1_snap.fits;4.55761;26462.4;4.78339;0
20170813004003452_HFN-R1_met.fits;4.96987;26496.1;12.5882;0.341333
20170813004014375_HFN-R1_met.fits;3.29664;26503.4;11.0388;1.536
20170813004017959_HFN-R1_met.fits;4.18931;26465.3;11.1023;0.170667
20170813004025980_HFN-R1_met.fits;3.95762;26506.3;8.50829;0.170667
20170813004028882_HFN-R1_met.fits;4.16549;26499;9.19463;0.170667
20170813004033831_HFN-R1_met.fits;4.3701;26547.4;75.6761;1.536
20170813004051751_HFN-R1_met.fits;3.30234;26494.6;14.8943;0.512
20170813004101479_HFN-R1_met.fits;4.16414;26500.5;9.41399;0.170667
20170813004005842_HFN-R1_snap.fits;4.06546;26488.8;4.08543;0
20170813004106599_HFN-R1_met.fits;3.65211;26499;9.6049;2.38933
20170813004113767_HFN-R1_met.fits;4.36135;26506.3;14.4809;0.853333
20170813004125031_HFN-R1_met.fits;4.09829;26509.3;8.25045;0.170667
20170813004133223_HFN-R1_met.fits;3.53441;26531.2;17.4824;8.53333
20170813004145511_HFN-R1_met.fits;4.59145;26547.4;16.6364;0.341333
20170813004158652_HFN-R1_met.fits;3.70737;26493.2;8.277;0.341333
20170813004105916_HFN-R1_snap.fits;4.1887;26510.7;3.4491;0
20170813004205650_HFN-R1_met.fits;5.10619;26460.9;24.2569;0.341333
20170813004213330_HFN-R1_met.fits;4.15441;26544.4;66.206;2.38933
20170813004252583_HFN-R1_met.fits;3.94654;26465.3;43.1598;0.512
20170813004205991_HFN-R1_snap.fits;3.76043;26456.5;4.55265;0
20170813004313063_HFN-R1_met.fits;3.57853;26504.9;7.65278;0.170667
20170813004325863_HFN-R1_met.fits;4.0386;26502;16.7864;0.170667
20170813004356583_HFN-R1_met.fits;4.00124;26452.1;17.775;0.170667
20170813004359655_HFN-R1_met.fits;3.83295;26504.9;8.29854;0.170667
20170813004306066_HFN-R1_snap.fits;4.4617;26460.9;5.68373;0
20170813004403580_HFN-R1_met.fits;4.01796;26506.3;10.9206;0.512
20170813004415186_HFN-R1_met.fits;4.31369;26499;75.7753;0.512
20170813004431911_HFN-R1_met.fits;4.30968;26491.7;8.76669;0.341333
20170813004439591_HFN-R1_met.fits;4.25193;26504.9;14.1233;0.170667
20170813004406140_HFN-R1_snap.fits;4.14708;26541.5;3.258;0
20170813004522428_HFN-R1_met.fits;3.80599;26513.7;10.1006;0.170667
20170813004529255_HFN-R1_met.fits;4.11422;26488.8;12.6384;0.170667
20170813004534204_HFN-R1_met.fits;3.84675;26499;16.4756;0.341333
20170813004555708_HFN-R1_met.fits;4.33217;26485.8;10.7827;0.170667
20170813004506215_HFN-R1_snap.fits;4.25364;26487.3;3.36661;0
20170813004620626_HFN-R1_met.fits;4.72121;26528.3;23.346;0.512
20170813004623527_HFN-R1_met.fits;3.92357;26500.5;9.33679;0.170667
20170813004656636_HFN-R1_met.fits;4.24312;26463.9;10.5236;0.170667
20170813004606290_HFN-R1_snap.fits;3.8285;26455.1;3.73904;0
20170813004719847_HFN-R1_met.fits;3.5395;26484.4;8.44832;0.341333
20170813004745788_HFN-R1_met.fits;4.30654;26499;8.73905;0.341333
20170813004706364_HFN-R1_snap.fits;4.1019;26480;11.7509;0
20170813004802855_HFN-R1_met.fits;3.60942;26481.4;7.48288;3.584
20170813004815143_HFN-R1_met.fits;3.78136;26490.2;19.8395;0.512
20170813004817874_HFN-R1_met.fits;4.08626;26503.4;13.5318;0.170667
20170813004821628_HFN-R1_met.fits;4.09616;26493.2;12.279;0.170667
20170813004826407_HFN-R1_met.fits;4.65513;26507.8;52.0242;0.341333
20170813004843644_HFN-R1_met.fits;4.23769;26497.6;17.2874;0.341333
20170813004856956_HFN-R1_met.fits;4.25261;26493.2;15.8042;0.170667
20170813004900199_HFN-R1_met.fits;3.91978;26502;8.29479;1.36533
20170813004806439_HFN-R1_snap.fits;3.35661;26488.8;5.27073;0
20170813004923068_HFN-R1_met.fits;4.50367;26516.6;9.6744;0.341333
20170813004928018_HFN-R1_met.fits;3.70038;26494.6;37.7892;0.341333
20170813004946962_HFN-R1_met.fits;3.52062;26499;8.73398;0.170667
20170813004952252_HFN-R1_met.fits;4.86201;26491.7;11.9285;0.170667
20170813004906514_HFN-R1_snap.fits;4.31363;26487.3;3.12469;0
20170813005009831_HFN-R1_met.fits;4.48572;26504.9;9.49536;3.584
20170813005031506_HFN-R1_met.fits;4.4693;26497.6;15.4764;0.341333
20170813005056594_HFN-R1_met.fits;4.2251;26515.1;9.78551;0.512
20170813005058983_HFN-R1_met.fits;4.63472;26510.7;9.71493;0.341333
20170813005006588_HFN-R1_snap.fits;4.4335;26491.7;5.14127;0
20170813005108199_HFN-R1_met.fits;4.01504;26496.1;11.2139;16.896
20170813005147452_HFN-R1_met.fits;3.86017;26482.9;28.0623;0.341333
20170813005157351_HFN-R1_met.fits;4.48797;26480;9.82337;0.341333
20170813005106663_HFN-R1_snap.fits;4.18515;26525.4;3.67866;0
20170813005204860_HFN-R1_met.fits;4.03566;26502;16.8471;0.170667
20170813005233532_HFN-R1_met.fits;3.9371;26499;10.6531;2.048
20170813005243943_HFN-R1_met.fits;4.03708;26490.2;19.7427;0.170667
20170813005255036_HFN-R1_met.fits;3.77746;26510.7;11.3608;0.341333
20170813005206738_HFN-R1_snap.fits;4.3805;26484.4;3.0852;0
20170813005319100_HFN-R1_met.fits;4.1061;26500.5;24.1665;0.512
20170813005340946_HFN-R1_met.fits;4.14535;26503.4;11.8274;0.170667
20170813005353746_HFN-R1_met.fits;3.47388;26499;11.7651;0.170667
20170813005357159_HFN-R1_met.fits;4.12136;26487.3;14.7544;1.19467
20170813005306812_HFN-R1_snap.fits;3.92833;26452.1;3.26173;0
20170813005413031_HFN-R1_met.fits;3.56668;26494.6;8.0452;3.41333
20170813005421735_HFN-R1_met.fits;4.37665;26503.4;16.9851;0.341333
20170813005427367_HFN-R1_met.fits;3.73069;26512.2;10.0429;0.853333
20170813005439655_HFN-R1_met.fits;4.17363;26523.9;12.5132;2.90133
20170813005446482_HFN-R1_met.fits;3.4569;26538.6;7.56676;4.94933
20170813005458428_HFN-R1_met.fits;2.67857;26496.1;6.73655;1.70667
20170813005406887_HFN-R1_snap.fits;3.33487;26462.4;5.16133;0
20170813005516348_HFN-R1_met.fits;4.36914;26490.2;52.3796;0.341333
20170813005532220_HFN-R1_met.fits;4.00594;26485.8;8.74254;7.33867
20170813005547068_HFN-R1_met.fits;4.69643;26496.1;9.39859;0.512
20170813005506962_HFN-R1_snap.fits;4.11717;26522.5;3.70359;0
20170813005607036_HFN-R1_snap.fits;3.83636;26497.6;7.66999;0
20170813005707111_HFN-R1_snap.fits;3.56504;26488.8;3.30031;0
20170813005807186_HFN-R1_snap.fits;3.87436;26463.9;4.39185;0
20170813005907260_HFN-R1_snap.fits;4.23311;26456.5;3.62224;0
