#timestamp,LO_Frequency,Hit 
1502636415.2,286046999.6,N
1502636435.0,286046997.1,P
1502636435.9,286046997.1,N
1502636455.8,286047000.8,N
1502636475.6,286046998.1,N
1502636495.4,286046998.1,N
1502636515.3,286046998.7,N
1502636535.1,286046998.1,N
1502636555.8,286046998.6,N
1502636575.7,286047000.4,N
1502636595.5,286047001.2,N
1502636615.4,286047000.9,N
1502636635.2,286046998.1,N
1502636655.0,286046999.0,N
1502636655.9,286046999.0,N
1502636675.8,286046998.7,N
1502636695.6,286047000.6,N
1502636715.5,286047000.1,N
1502636735.3,286047000.1,N
1502636755.1,286046999.8,N
1502636775.9,286047000.2,N
1502636795.7,286047000.2,N
1502636815.5,286047001.1,N
1502636835.4,286047000.7,N
1502636855.2,286046999.8,N
1502636875.1,286047000.2,N
1502636876.0,286047000.2,N
1502636895.8,286046999.9,N
1502636915.6,286047000.0,N
1502636935.5,286046999.9,N
1502636955.3,286047001.0,N
1502636975.2,286047000.5,N
1502636995.9,286047001.1,N
1502637015.7,286047000.6,N
1502637035.6,286047000.5,N
1502637055.4,286047000.1,N
1502637075.2,286047000.1,N
1502637095.1,286046999.8,N
1502637096.0,286046999.8,N
1502637115.8,286047000.5,N
1502637135.7,286046998.3,N
1502637155.5,286047000.0,N
1502637175.3,286047000.5,N
1502637195.2,286047000.5,N
1502637215.0,286047000.6,N
1502637215.9,286047000.6,N
1502637235.8,286047000.6,N
1502637255.6,286046999.8,N
1502637275.4,286047002.3,P
1502637295.3,286046998.6,N
1502637315.1,286047000.8,N
1502637335.9,286047000.3,N
1502637355.7,286047001.1,N
1502637375.5,286047000.7,N
1502637395.4,286047000.8,N
1502637415.2,286046998.8,N
1502637435.1,286046998.7,N
1502637436.0,286046998.7,N
1502637455.8,286046998.4,N
1502637475.6,286047001.1,N
1502637495.5,286046998.7,N
1502637515.3,286046998.3,N
1502637535.1,286046999.1,N
1502637555.9,286046998.6,N
1502637575.7,286046999.2,N
1502637595.6,286047001.1,N
1502637615.4,286046999.8,N
1502637635.2,286047001.0,N
1502637655.1,286046999.1,N
1502637656.0,286046999.1,N
1502637675.8,286046998.4,N
1502637695.6,286046998.3,N
1502637715.5,286046996.9,N
1502637735.3,286046996.8,N
1502637755.2,286046999.3,N
1502637775.9,286047000.7,N
1502637795.7,286046998.6,N
1502637815.6,286047000.8,N
1502637835.4,286046999.3,N
1502637855.3,286046998.5,N
1502637875.1,286046998.8,N
1502637876.0,286046998.8,N
1502637895.8,286046998.2,N
1502637915.7,286046998.2,N
1502637935.5,286046999.0,N
1502637955.4,286046998.3,N
1502637975.2,286046998.4,N
1502637995.0,286046999.3,N
1502637995.9,286046999.3,N
1502638015.8,286047000.8,N
1502638035.6,286047000.1,N
1502638055.5,286047000.2,N
1502638075.3,286047000.0,N
1502638095.1,286047000.5,N
1502638115.9,286046998.2,N
1502638135.7,286046998.5,N
1502638155.5,286046998.1,N
1502638175.4,286047000.1,N
1502638195.2,286047001.1,N
1502638215.1,286047001.1,N
1502638216.0,286047001.1,N
1502638235.8,286047001.2,N
1502638255.6,286047000.5,N
1502638275.5,286047000.4,N
1502638295.3,286046999.8,N
1502638315.1,286047000.3,N
1502638335.9,286047002.8,N
1502638355.7,286047000.5,N
1502638375.6,286047000.6,N
1502638395.4,286047000.7,N
1502638415.2,286047000.6,N
1502638435.1,286047000.4,N
1502638436.0,286047000.4,N
1502638455.8,286047000.1,N
1502638475.7,286047000.6,N
1502638495.5,286046999.9,N
1502638515.3,286046999.7,N
1502638535.2,286047001.0,N
1502638555.9,286047001.0,N
1502638575.7,286046999.9,N
1502638595.6,286047000.4,N
1502638615.4,286046998.2,N
1502638635.3,286047000.5,N
1502638655.1,286047001.2,N
1502638656.0,286047001.2,N
1502638675.8,286047001.0,N
1502638695.7,286046998.4,N
1502638715.5,286046996.9,P
1502638735.4,286046997.4,N
1502638755.2,286046997.9,N
1502638775.0,286046999.6,N
1502638775.9,286046999.6,N
1502638795.8,286046999.6,N
1502638815.6,286046996.8,N
1502638835.4,286046997.2,N
1502638855.3,286046997.6,N
1502638875.1,286046999.2,N
1502638895.9,286046998.9,N
1502638915.7,286046999.2,N
1502638935.5,286046999.0,N
1502638955.4,286046998.5,N
1502638975.2,286046999.5,N
1502638995.0,286046999.1,N
1502638995.9,286046999.1,N
1502639015.8,286046998.8,N
1502639035.6,286046999.0,N
1502639055.5,286047001.1,N
1502639075.3,286046998.4,N
1502639095.1,286046999.3,N
1502639115.9,286046999.1,N
1502639135.7,286046996.9,P
1502639155.6,286046999.3,N
1502639175.4,286046996.6,P
1502639195.2,286046998.3,N
1502639215.1,286047000.0,N
1502639216.0,286047000.0,N
1502639235.8,286047000.3,N
1502639255.6,286047000.6,N
1502639275.5,286046999.7,N
1502639295.3,286046999.7,N
1502639315.2,286047000.2,N
1502639335.9,286047000.5,N
1502639355.7,286047000.1,N
1502639375.6,286046998.8,N
1502639395.4,286047001.1,N
1502639415.3,286046998.5,N
1502639435.1,286046998.6,N
1502639436.0,286046998.6,N
1502639455.8,286046996.7,N
1502639475.7,286046999.6,N
1502639495.5,286047000.7,N
1502639515.3,286046998.6,N
1502639535.2,286046998.5,N
1502639555.0,286046998.9,N
1502639555.9,286046998.9,N
1502639575.8,286046998.1,N
1502639595.6,286046998.1,N
1502639615.4,286047001.2,N
1502639635.3,286047000.8,N
1502639655.1,286046999.3,N
1502639675.8,286046996.5,N
1502639695.7,286046998.2,N
1502639715.5,286047001.0,N
1502639735.4,286047001.2,N
1502639785.2,286047000.2,E
1502639795.2,286047000.1,N
1502639815.9,286047000.3,P
1502639835.7,286046999.8,N
1502639855.6,286047002.7,P
1502639875.4,286047001.0,N
1502639895.3,286046998.1,N
1502639915.1,286047001.1,P
1502639935.8,286046998.8,P
1502639955.7,286046999.0,N
1502639975.5,286047000.7,N
1502639995.4,286046999.4,N
