# file name; noise; peak f.; mag.; duration
20170813025553980_HFN-R1_met.fits;3.1376;26510.7;10.5251;0.341333
20170813025603708_HFN-R1_met.fits;3.06346;26500.5;8.08663;5.12
20170813025621287_HFN-R1_met.fits;3.2796;26500.5;8.72668;2.048
20170813025629308_HFN-R1_met.fits;2.55966;26475.6;7.7484;0.170667
20170813025654226_HFN-R1_met.fits;3.39449;26469.7;7.37058;0.170667
20170813025721362_HFN-R1_met.fits;3.35385;26494.6;7.91054;1.024
20170813025726482_HFN-R1_met.fits;3.63595;26503.4;7.95621;1.70667
20170813025750546_HFN-R1_met.fits;3.97578;26499;9.01139;0.170667
20170813025754471_HFN-R1_met.fits;5.21084;26525.4;12.5377;10.0693
20170813025815634_HFN-R1_met.fits;3.13357;26509.3;11.8152;4.94933
20170813025839356_HFN-R1_met.fits;2.69733;26497.6;34.0721;0.512
20170813025844647_HFN-R1_met.fits;2.95321;26535.6;6.66781;0.512
20170813025904615_HFN-R1_met.fits;3.61542;26513.7;12.2146;0.341333
20170813025909052_HFN-R1_met.fits;2.87115;26506.3;6.89845;0.170667
20170813025911100_HFN-R1_met.fits;3.35425;26496.1;10.3624;0.170667
20170813025917415_HFN-R1_met.fits;3.625;26490.2;7.29833;0.170667
20170813025926972_HFN-R1_met.fits;2.92767;26472.7;8.04967;0.682667
20170813025930386_HFN-R1_met.fits;2.96112;26518.1;9.5107;0.170667
20170813025934140_HFN-R1_met.fits;2.89885;26499;5.85369;0.341333
20170813025950524_HFN-R1_met.fits;3.21319;26507.8;22.2774;0.341333
20170813025958204_HFN-R1_met.fits;3.00505;26502;6.6035;4.096
20170813030007591_HFN-R1_met.fits;2.80297;26500.5;6.89575;0.170667
20170813030030972_HFN-R1_met.fits;2.95623;26523.9;6.40544;23.7227
20170813030057084_HFN-R1_met.fits;3.20242;26493.2;6.67773;7.33867
20170813030016295_HFN-R1_snap.fits;3.45262;26529.8;2.46034;0
20170813030132071_HFN-R1_met.fits;3.86782;26547.4;8.2267;2.73067
20170813030137874_HFN-R1_met.fits;3.49188;26512.2;14.5578;0.170667
20170813030145724_HFN-R1_met.fits;3.50514;26507.8;8.90591;0.170667
20170813030152892_HFN-R1_met.fits;3.64769;26504.9;7.51115;0.512
20170813030155282_HFN-R1_met.fits;3.31194;26544.4;15.684;5.29067
20170813030206204_HFN-R1_met.fits;2.88506;26502;44.0519;1.024
20170813030116370_HFN-R1_snap.fits;2.93878;26497.6;2.86801;0
20170813030221223_HFN-R1_met.fits;3.29208;26540;7.51696;3.75467
20170813030238972_HFN-R1_met.fits;2.3931;26488.8;5.96017;0.341333
20170813030242215_HFN-R1_met.fits;3.34195;26493.2;28.9067;0.512
20170813030253991_HFN-R1_met.fits;3.43835;26507.8;21.9263;0.341333
20170813030304060_HFN-R1_met.fits;3.3511;26465.3;8.20922;0.341333
20170813030216444_HFN-R1_snap.fits;3.70131;26493.2;3.13176;0
20170813030316007_HFN-R1_met.fits;3.42528;26504.9;7.27694;0.170667
20170813030318567_HFN-R1_met.fits;3.08384;26503.4;20.8375;0.341333
20170813030322834_HFN-R1_met.fits;3.32441;26475.6;6.80401;1.536
20170813030330514_HFN-R1_met.fits;3.39023;26496.1;7.49326;0.341333
20170813030338023_HFN-R1_met.fits;3.04146;26475.6;7.31314;0.170667
20170813030343996_HFN-R1_met.fits;3.38654;26541.5;78.1971;2.048
20170813030352530_HFN-R1_met.fits;3.59496;26541.5;11.3084;0.170667
20170813030355943_HFN-R1_met.fits;3.53689;26499;10.2076;0.170667
20170813030411474_HFN-R1_met.fits;3.77658;26513.7;22.9719;0.512
20170813030316519_HFN-R1_snap.fits;3.63199;26502;3.36869;0
20170813030436732_HFN-R1_met.fits;2.83472;26497.6;5.76003;0.170667
20170813030440999_HFN-R1_met.fits;3.33753;26523.9;7.72605;0.170667
20170813030443559_HFN-R1_met.fits;2.9647;26504.9;9.82797;0.170667
20170813030448508_HFN-R1_met.fits;3.65283;26509.3;9.15996;0.682667
20170813030455847_HFN-R1_met.fits;3.48251;26490.2;10.2584;0.170667
20170813030502674_HFN-R1_met.fits;2.92641;26490.2;7.64393;6.31467
20170813030416594_HFN-R1_snap.fits;3.55642;26532.7;2.73879;0
20170813030523324_HFN-R1_met.fits;3.21821;26507.8;47.9451;0.853333
20170813030542610_HFN-R1_met.fits;3.58033;26544.4;15.5451;0.512
20170813030546876_HFN-R1_met.fits;3.45606;26500.5;6.94465;0.170667
20170813030608039_HFN-R1_met.fits;3.14279;26526.9;15.9381;0.341333
20170813030516668_HFN-R1_snap.fits;3.51597;26499;3.09176;0
20170813030627495_HFN-R1_met.fits;3.03702;26537.1;6.16751;0.512
20170813030631079_HFN-R1_met.fits;3.8294;26499;9.64157;2.048
20170813030650364_HFN-R1_met.fits;3.59617;26504.9;9.29337;0.512
20170813030701628_HFN-R1_met.fits;3.30546;26521;7.97032;0.170667
20170813030708796_HFN-R1_met.fits;3.48084;26528.3;9.35226;0.170667
20170813030616743_HFN-R1_snap.fits;3.13281;26472.7;2.10566;0
20170813030723132_HFN-R1_met.fits;2.72751;26478.5;6.34997;1.024
20170813030730471_HFN-R1_met.fits;3.00471;26502;7.25335;0.170667
20170813030733372_HFN-R1_met.fits;3.95127;26496.1;8.33608;0.170667
20170813030736274_HFN-R1_met.fits;3.56295;26497.6;14.4181;0.341333
20170813030746172_HFN-R1_met.fits;3.73466;26485.8;7.51565;0.341333
20170813030751634_HFN-R1_met.fits;3.20224;26475.6;22.0096;0.341333
20170813030755559_HFN-R1_met.fits;3.68141;26538.6;41.3662;1.19467
20170813030804092_HFN-R1_met.fits;3.14877;26460.9;6.50183;0.170667
20170813030813308_HFN-R1_met.fits;3.60334;26544.4;26.0627;0.341333
20170813030716818_HFN-R1_snap.fits;3.15387;26506.3;2.48228;0
20170813030825767_HFN-R1_met.fits;3.00208;26496.1;10.029;0.341333
20170813030832935_HFN-R1_met.fits;2.83553;26494.6;6.27035;0.170667
20170813030836860_HFN-R1_met.fits;2.86635;26485.8;6.74938;12.8
20170813030857340_HFN-R1_met.fits;2.94762;26468.3;12.6593;0.341333
20170813030913554_HFN-R1_met.fits;2.66456;26512.2;5.92904;0.170667
20170813030816892_HFN-R1_snap.fits;3.73117;26528.3;3.4043;0
20170813030918503_HFN-R1_met.fits;2.89175;26543;7.67865;3.92533
20170813030931132_HFN-R1_met.fits;3.68018;26506.3;30.0051;2.90133
20170813030935911_HFN-R1_met.fits;3.29654;26516.6;7.03094;0.170667
20170813030941202_HFN-R1_met.fits;3.16549;26512.2;12.7521;1.19467
20170813030953319_HFN-R1_met.fits;2.78587;26547.4;11.4237;0.170667
20170813030955367_HFN-R1_met.fits;3.40143;26491.7;7.06832;1.87733
20170813031000658_HFN-R1_met.fits;2.79183;26507.8;8.06124;0.341333
20170813031006631_HFN-R1_met.fits;2.67867;26482.9;9.34731;0.170667
20170813030916967_HFN-R1_snap.fits;3.23835;26510.7;3.19244;0
20170813031016700_HFN-R1_met.fits;4.09563;26529.8;16.2115;3.75467
20170813031032572_HFN-R1_met.fits;3.28163;26481.4;12.9313;18.944
20170813031056295_HFN-R1_met.fits;3.02761;26537.1;8.63982;6.48533
20170813031108583_HFN-R1_met.fits;3.09562;26490.2;6.42938;1.87733
20170813031017042_HFN-R1_snap.fits;3.80717;26513.7;2.23383;0
20170813031122748_HFN-R1_met.fits;2.86024;26516.6;6.27588;0.682667
20170813031138620_HFN-R1_met.fits;3.70327;26485.8;11.0892;1.36533
20170813031143058_HFN-R1_met.fits;3.42005;26513.7;28.056;0.341333
20170813031209852_HFN-R1_met.fits;3.87287;26497.6;26.4104;0.341333
20170813031117116_HFN-R1_snap.fits;2.87612;26507.8;2.73624;0
20170813031226748_HFN-R1_met.fits;3.19399;26509.3;8.24137;0.170667
20170813031235282_HFN-R1_met.fits;3.53683;26503.4;14.7164;1.70667
20170813031244498_HFN-R1_met.fits;3.58868;26474.1;9.11869;0.512
20170813031248423_HFN-R1_met.fits;3.30937;26463.9;9.75137;2.38933
20170813031301394_HFN-R1_met.fits;3.31638;26537.1;7.73922;8.192
20170813031217191_HFN-R1_snap.fits;3.1463;26472.7;2.86059;0
20170813031321874_HFN-R1_met.fits;3.50686;26538.6;10.4525;0.341333
20170813031326482_HFN-R1_met.fits;3.14085;26484.4;6.52269;0.512
20170813031330578_HFN-R1_met.fits;3.50394;26465.3;28.3672;0.341333
20170813031341159_HFN-R1_met.fits;3.19131;26475.6;6.8246;0.341333
20170813031343378_HFN-R1_met.fits;2.78424;26499;6.85691;5.29067
20170813031353276_HFN-R1_met.fits;2.98737;26547.4;21.4476;0.341333
20170813031407612_HFN-R1_met.fits;3.3148;26491.7;7.66694;1.19467
20170813031317266_HFN-R1_snap.fits;3.46949;26510.7;41.9977;0
20170813031415292_HFN-R1_met.fits;2.88534;26510.7;6.98215;14.6773
20170813031433383_HFN-R1_met.fits;4.08687;26507.8;8.6102;1.536
20170813031438844_HFN-R1_met.fits;3.22692;26472.7;7.35092;0.170667
20170813031510588_HFN-R1_met.fits;3.11858;26512.2;6.40132;0.170667
20170813031417340_HFN-R1_snap.fits;3.70825;26493.2;3.20461;0
20170813031514855_HFN-R1_met.fits;3.4195;26531.2;7.08787;0.341333
20170813031538066_HFN-R1_met.fits;3.0356;26512.2;6.69421;0.170667
20170813031543868_HFN-R1_met.fits;3.76287;26541.5;7.66261;0.512
20170813031546258_HFN-R1_met.fits;2.96299;26541.5;12.1232;2.21867
20170813031559740_HFN-R1_met.fits;2.75581;26503.4;6.05259;1.024
20170813031517415_HFN-R1_snap.fits;3.30947;26472.7;3.23479;0
20170813031619879_HFN-R1_met.fits;2.7719;26490.2;18.0312;0.341333
20170813031622780_HFN-R1_met.fits;3.26396;26504.9;6.58097;0.170667
20170813031629948_HFN-R1_met.fits;3.31652;26462.4;12.1885;0.682667
20170813031638994_HFN-R1_met.fits;3.91287;26543;14.4927;0.170667
20170813031649916_HFN-R1_met.fits;3.06375;26497.6;10.3524;1.36533
20170813031701351_HFN-R1_met.fits;3.03161;26525.4;7.4422;5.97333
20170813031713127_HFN-R1_met.fits;3.75974;26502;23.343;0.512
20170813031617490_HFN-R1_snap.fits;3.73222;26544.4;3.38082;0
20170813031802450_HFN-R1_met.fits;3.79837;26480;13.0755;0.341333
20170813031717564_HFN-R1_snap.fits;3.18413;26477.1;3.395;0
20170813031820711_HFN-R1_met.fits;3.69695;26496.1;17.6506;0.512
20170813031829927_HFN-R1_met.fits;3.25718;26499;28.3139;0.853333
20170813031833852_HFN-R1_met.fits;3.87537;26504.9;18.0712;0.341333
20170813031838631_HFN-R1_met.fits;3.61494;26503.4;13.5892;2.56
20170813031843922_HFN-R1_met.fits;3.16082;26460.9;6.33792;0.170667
20170813031856210_HFN-R1_met.fits;4.12421;26506.3;38.8334;0.341333
20170813031909351_HFN-R1_met.fits;3.29997;26504.9;14.1542;0.170667
20170813031914130_HFN-R1_met.fits;4.01846;26521;37.356;0.341333
20170813031817639_HFN-R1_snap.fits;2.93081;26490.2;3.43299;0
20170813031924028_HFN-R1_met.fits;3.46291;26516.6;11.9557;0.853333
20170813031928124_HFN-R1_met.fits;3.84609;26500.5;8.11718;0.341333
20170813031931708_HFN-R1_met.fits;4.03936;26537.1;14.3268;7.68
20170813031941607_HFN-R1_met.fits;3.62792;26502;10.5619;0.170667
20170813031957479_HFN-R1_met.fits;3.70362;26504.9;10.2539;1.36533
20170813032009596_HFN-R1_met.fits;3.01121;26513.7;6.27844;0.170667
20170813031917714_HFN-R1_snap.fits;3.43457;26462.4;2.51716;0
20170813032018471_HFN-R1_met.fits;3.24344;26455.1;7.94381;0.170667
20170813032020519_HFN-R1_met.fits;3.03051;26504.9;7.88875;0.170667
20170813032029223_HFN-R1_met.fits;3.85975;26500.5;11.9511;0.170667
20170813032033319_HFN-R1_met.fits;3.22743;26543;10.1403;1.36533
20170813032049020_HFN-R1_met.fits;3.4963;26494.6;7.49445;0.170667
20170813032056018_HFN-R1_met.fits;3.28284;26472.7;7.69801;0.170667
20170813032106770_HFN-R1_met.fits;3.28687;26494.6;8.59327;0.170667
20170813032112402_HFN-R1_met.fits;3.02821;26502;6.81945;0.170667
20170813032017788_HFN-R1_snap.fits;3.39575;26521;3.61139;0
20170813032122983_HFN-R1_met.fits;3.90881;26502;14.72;1.87733
20170813032133564_HFN-R1_met.fits;3.57648;26540;7.1975;2.90133
20170813032141074_HFN-R1_met.fits;3.6093;26482.9;9.75572;0.170667
20170813032207356_HFN-R1_met.fits;3.27636;26493.2;6.58996;0.512
20170813032214012_HFN-R1_met.fits;4.22062;26475.6;10.3506;0.170667
20170813032117863_HFN-R1_snap.fits;3.11111;26452.1;3.08282;0
20170813032216060_HFN-R1_met.fits;4.0422;26504.9;17.4961;0.341333
20170813032219815_HFN-R1_met.fits;3.60157;26502;9.43948;0.170667
20170813032228348_HFN-R1_met.fits;3.25602;26490.2;7.02968;0.170667
20170813032236540_HFN-R1_met.fits;3.12374;26455.1;13.9265;0.170667
20170813032245415_HFN-R1_met.fits;3.42722;26487.3;7.12312;4.43733
20170813032257191_HFN-R1_met.fits;3.27487;26538.6;10.6254;0.853333
20170813032306236_HFN-R1_met.fits;3.50751;26534.2;19.8785;2.90133
20170813032311868_HFN-R1_met.fits;3.91398;26488.8;57.0808;0.341333
20170813032314428_HFN-R1_met.fits;2.82481;26519.5;21.6106;0.341333
20170813032217938_HFN-R1_snap.fits;3.50229;26541.5;2.60825;0
20170813032319719_HFN-R1_met.fits;3.26729;26515.1;6.72842;0.170667
20170813032323815_HFN-R1_met.fits;3.24913;26504.9;8.28435;0.512
20170813032331836_HFN-R1_met.fits;4.01078;26503.4;26.0356;1.36533
20170813032353340_HFN-R1_met.fits;4.19354;26459.5;31.1881;0.341333
20170813032404092_HFN-R1_met.fits;3.92862;26478.5;8.29029;1.87733
20170813032410066_HFN-R1_met.fits;3.13468;26475.6;8.24683;0.341333
20170813032318012_HFN-R1_snap.fits;3.6354;26504.9;3.33526;0
20170813032436690_HFN-R1_met.fits;3.50571;26500.5;7.91918;0.853333
20170813032446930_HFN-R1_met.fits;3.08539;26488.8;6.3624;0.170667
20170813032448978_HFN-R1_met.fits;3.18377;26497.6;7.27351;0.170667
20170813032457852_HFN-R1_met.fits;3.36875;26490.2;7.69069;2.38933
20170813032503143_HFN-R1_met.fits;3.22298;26494.6;6.71194;0.170667
20170813032514919_HFN-R1_met.fits;2.94925;26525.4;12.7708;0.170667
20170813032418087_HFN-R1_snap.fits;2.87207;26481.4;2.82315;0
20170813032527890_HFN-R1_met.fits;3.61725;26547.4;82.0581;0.341333
20170813032532839_HFN-R1_met.fits;3.21901;26504.9;10.5951;1.70667
20170813032536423_HFN-R1_met.fits;3.78627;26512.2;8.18464;5.29067
20170813032544615_HFN-R1_met.fits;3.79107;26497.6;9.92757;0.170667
20170813032601340_HFN-R1_met.fits;3.8197;26496.1;24.4972;2.21867
20170813032518162_HFN-R1_snap.fits;3.46799;26477.1;2.55972;0
20170813032619943_HFN-R1_met.fits;3.6185;26532.7;12.1436;3.92533
20170813032628988_HFN-R1_met.fits;3.32296;26518.1;9.72433;0.170667
20170813032631548_HFN-R1_met.fits;3.47221;26504.9;7.41608;0.341333
20170813032636498_HFN-R1_met.fits;3.10642;26538.6;11.0183;0.170667
20170813032701756_HFN-R1_met.fits;3.28222;26500.5;8.41027;2.21867
20170813032706023_HFN-R1_met.fits;3.06267;26494.6;6.3935;1.70667
20170813032710802_HFN-R1_met.fits;3.32888;26503.4;10.7805;2.38933
20170813032618236_HFN-R1_snap.fits;3.67158;26500.5;3.60579;0
20170813032722066_HFN-R1_met.fits;3.45716;26504.9;12.0855;2.048
20170813032743740_HFN-R1_met.fits;2.7937;26510.7;9.2527;0.341333
20170813032746983_HFN-R1_met.fits;3.39369;26499;14.2545;2.21867
20170813032751932_HFN-R1_met.fits;3.89514;26490.2;9.63833;0.170667
20170813032802343_HFN-R1_met.fits;3.7397;26500.5;11.5724;0.341333
20170813032718311_HFN-R1_snap.fits;3.4101;26484.4;3.67316;0
20170813032824359_HFN-R1_met.fits;3.06489;26491.7;18.3181;2.56
20170813032832380_HFN-R1_met.fits;4.06861;26507.8;12.6722;0.170667
20170813032846375_HFN-R1_met.fits;3.63853;26526.9;9.89084;0.170667
20170813032853202_HFN-R1_met.fits;4.2478;26485.8;26.2492;0.341333
20170813032856956_HFN-R1_met.fits;3.00971;26525.4;10.6115;8.192
20170813032907196_HFN-R1_met.fits;3.6285;26449.2;10.6011;0.170667
20170813032818386_HFN-R1_snap.fits;3.54038;26522.5;25.2367;0
20170813032911122_HFN-R1_met.fits;3.66655;26493.2;19.8486;13.9947
20170813032932967_HFN-R1_met.fits;4.32209;26543;13.8008;0.682667
20170813032956348_HFN-R1_met.fits;3.58614;26496.1;9.61992;0.341333
20170813033007783_HFN-R1_met.fits;3.77686;26522.5;24.3777;0.341333
20170813033013756_HFN-R1_met.fits;3.72034;26502;7.86269;0.170667
20170813032918460_HFN-R1_snap.fits;3.68583;26471.2;2.4553;0
20170813033016146_HFN-R1_met.fits;4.15639;26523.9;20.8816;0.341333
20170813033040210_HFN-R1_met.fits;3.26672;26506.3;6.72693;1.19467
20170813033056764_HFN-R1_met.fits;3.29325;26521;7.26131;2.90133
20170813033018535_HFN-R1_snap.fits;3.7551;26531.2;50.9498;0
20170813033103591_HFN-R1_met.fits;3.26606;26528.3;7.5141;20.992
20170813033128338_HFN-R1_met.fits;3.68523;26537.1;11.8975;1.70667
20170813033150524_HFN-R1_met.fits;3.55341;26534.2;7.70349;0.170667
20170813033200764_HFN-R1_met.fits;3.58262;26510.7;9.12364;2.38933
20170813033206055_HFN-R1_met.fits;3.38577;26500.5;16.2796;0.170667
20170813033209468_HFN-R1_met.fits;3.4347;26506.3;23.7722;3.41333
20170813033118610_HFN-R1_snap.fits;3.06553;26500.5;3.21017;0
20170813033216807_HFN-R1_met.fits;3.5548;26519.5;7.92627;0.170667
20170813033224487_HFN-R1_met.fits;3.69218;26484.4;10.7137;0.170667
20170813033241042_HFN-R1_met.fits;3.54093;26481.4;9.31105;0.341333
20170813033243431_HFN-R1_met.fits;4.22805;26494.6;42.7801;0.682667
20170813033256572_HFN-R1_met.fits;3.12714;26506.3;31.8231;0.512
20170813033301692_HFN-R1_met.fits;3.25536;26497.6;10.3879;0.170667
20170813033308348_HFN-R1_met.fits;3.75361;26503.4;9.40859;0.170667
20170813033310738_HFN-R1_met.fits;3.36432;26503.4;35.759;1.536
20170813033218684_HFN-R1_snap.fits;2.85584;26500.5;3.86174;0
20170813033317223_HFN-R1_met.fits;3.59815;26488.8;7.60972;2.048
20170813033323026_HFN-R1_met.fits;3.78557;26491.7;7.63178;5.12
20170813033331388_HFN-R1_met.fits;3.67494;26494.6;10.2007;0.341333
20170813033336167_HFN-R1_met.fits;3.41704;26521;14.6786;1.87733
20170813033318759_HFN-R1_snap.fits;3.18369;26509.3;3.17634;0
20170813033411324_HFN-R1_met.fits;3.98552;26497.6;9.90232;6.144
20170813033432316_HFN-R1_met.fits;3.62066;26503.4;17.1041;3.41333
20170813033500476_HFN-R1_met.fits;4.11315;26509.3;16.691;0.341333
20170813033504572_HFN-R1_met.fits;3.83003;26544.4;8.50141;0.170667
20170813033508668_HFN-R1_met.fits;4.11162;26532.7;8.26883;0.512
20170813033418834_HFN-R1_snap.fits;3.89479;26491.7;6.60318;0
20170813033514642_HFN-R1_met.fits;3.53621;26513.7;9.44126;8.36267
20170813033526759_HFN-R1_met.fits;3.69818;26456.5;10.5331;0.512
20170813033543143_HFN-R1_met.fits;3.83892;26487.3;14.1234;0.341333
20170813033551676_HFN-R1_met.fits;3.56327;26488.8;15.5569;0.170667
20170813033610450_HFN-R1_met.fits;3.65194;26504.9;7.40309;0.853333
20170813033518908_HFN-R1_snap.fits;3.02698;26531.2;5.18564;0
20170813033615399_HFN-R1_met.fits;3.65518;26482.9;8.145;2.38933
20170813033621714_HFN-R1_met.fits;3.52531;26478.5;36.1427;0.341333
20170813033631271_HFN-R1_met.fits;3.52802;26504.9;15.4612;2.21867
20170813033636732_HFN-R1_met.fits;3.29973;26532.7;9.10233;0.853333
20170813033652946_HFN-R1_met.fits;3.45318;26547.4;12.7999;0.170667
20170813033703698_HFN-R1_met.fits;3.77858;26535.6;9.42228;0.512
20170813033710183_HFN-R1_met.fits;3.8886;26537.1;91.0392;0.853333
20170813033618983_HFN-R1_snap.fits;3.37233;26532.7;3.25387;0
20170813033716668_HFN-R1_met.fits;3.29579;26469.7;8.58958;0.170667
20170813033721788_HFN-R1_met.fits;3.33305;26547.4;46.6293;1.024
20170813033728103_HFN-R1_met.fits;4.12594;26490.2;8.89673;0.341333
20170813033731346_HFN-R1_met.fits;4.47508;26456.5;25.6177;2.90133
20170813033750972_HFN-R1_met.fits;4.04972;26480;10.9724;0.170667
20170813033802236_HFN-R1_met.fits;3.41651;26481.4;21.8527;0.341333
20170813033813330_HFN-R1_met.fits;3.31087;26504.9;9.46693;0.341333
20170813033719058_HFN-R1_snap.fits;3.21606;26465.3;3.14761;0
20170813033824764_HFN-R1_met.fits;3.09361;26449.2;17.9797;0.341333
20170813033834322_HFN-R1_met.fits;3.49458;26487.3;11.7966;0.341333
20170813033838588_HFN-R1_met.fits;3.09549;26538.6;6.52172;0.341333
20170813033900263_HFN-R1_met.fits;3.54974;26545.9;18.9177;0.512
20170813033908284_HFN-R1_met.fits;4.728;26538.6;13.0118;3.24267
20170813033819132_HFN-R1_snap.fits;3.91104;26526.9;4.28415;0
20170813033930130_HFN-R1_met.fits;3.44677;26507.8;11.5557;2.73067
20170813033939004_HFN-R1_met.fits;3.2678;26531.2;7.31562;0.170667
20170813034008018_HFN-R1_met.fits;3.722;26463.9;36.7037;0.341333
20170813033919207_HFN-R1_snap.fits;3.6591;26455.1;2.92289;0
20170813034032082_HFN-R1_met.fits;2.82845;26515.1;9.5604;2.048
20170813034036348_HFN-R1_met.fits;3.57405;26510.7;7.77846;0.170667
20170813034039762_HFN-R1_met.fits;2.9193;26503.4;8.2637;0.341333
20170813034043346_HFN-R1_met.fits;2.91855;26531.2;7.03851;1.024
20170813034050855_HFN-R1_met.fits;3.30934;26507.8;30.0035;1.19467
20170813034019282_HFN-R1_snap.fits;3.32579;26472.7;3.08725;0
20170813034117308_HFN-R1_met.fits;3.15482;26503.4;15.5415;1.024
20170813034123794_HFN-R1_met.fits;3.74078;26509.3;9.98486;0.170667
20170813034126695_HFN-R1_met.fits;3.69316;26529.8;8.00646;1.024
20170813034132839_HFN-R1_met.fits;3.47561;26544.4;7.9312;1.536
20170813034148540_HFN-R1_met.fits;2.99232;26537.1;8.97093;0.341333
20170813034155196_HFN-R1_met.fits;3.52008;26519.5;53.9016;2.73067
20170813034214652_HFN-R1_met.fits;3.94927;26537.1;8.69704;0.170667
20170813034119356_HFN-R1_snap.fits;3.09843;26458;2.45134;0
20170813034223868_HFN-R1_met.fits;3.41161;26503.4;7.83612;0.341333
20170813034250322_HFN-R1_met.fits;3.39081;26496.1;12.0665;1.70667
20170813034311996_HFN-R1_met.fits;3.82217;26534.2;55.6535;1.024
20170813034219431_HFN-R1_snap.fits;3.34258;26452.1;2.84118;0
20170813034337084_HFN-R1_met.fits;2.72696;26522.5;6.89391;8.02133
20170813034355004_HFN-R1_met.fits;3.66662;26503.4;8.04094;3.75467
20170813034407804_HFN-R1_met.fits;3.66897;26547.4;15.1116;0.170667
20170813034412754_HFN-R1_met.fits;3.01027;26532.7;6.06123;0.170667
20170813034319506_HFN-R1_snap.fits;3.62805;26515.1;2.35502;0
20170813034419239_HFN-R1_met.fits;4.2104;26526.9;10.0682;0.512
20170813034426919_HFN-R1_met.fits;3.72756;26512.2;11.5546;0.170667
20170813034437842_HFN-R1_met.fits;3.7287;26534.2;12.0874;0.341333
20170813034445180_HFN-R1_met.fits;3.04329;26521;7.4657;0.170667
20170813034457980_HFN-R1_met.fits;3.14747;26493.2;6.34147;0.341333
20170813034509074_HFN-R1_met.fits;3.45325;26488.8;7.59544;0.341333
20170813034513340_HFN-R1_met.fits;3.73511;26537.1;17.0421;2.21867
20170813034419580_HFN-R1_snap.fits;3.17674;26547.4;3.43077;0
20170813034519143_HFN-R1_met.fits;3.48469;26506.3;8.08965;1.536
20170813034525970_HFN-R1_met.fits;2.97508;26521;11.2383;7.33867
20170813034542866_HFN-R1_met.fits;3.328;26468.3;6.7782;1.024
20170813034557714_HFN-R1_met.fits;3.93675;26502;36.1381;0.341333
20170813034615634_HFN-R1_met.fits;3.52664;26510.7;12.1076;0.170667
20170813034519655_HFN-R1_snap.fits;4.05755;26458;3.23358;0
20170813034621095_HFN-R1_met.fits;2.83782;26513.7;8.82883;0.170667
20170813034623826_HFN-R1_met.fits;3.57928;26544.4;40.9726;0.341333
20170813034633042_HFN-R1_met.fits;3.32957;26522.5;11.5662;8.87467
20170813034643794_HFN-R1_met.fits;3.61775;26543;7.78172;0.170667
20170813034702226_HFN-R1_met.fits;3.82083;26513.7;7.9844;0.170667
20170813034710930_HFN-R1_met.fits;3.94476;26531.2;12.1156;0.170667
20170813034619730_HFN-R1_snap.fits;3.00151;26503.4;3.20972;0
20170813034726972_HFN-R1_met.fits;3.56398;26535.6;20.054;0.341333
20170813034729532_HFN-R1_met.fits;3.338;26525.4;19.3259;0.341333
20170813034739431_HFN-R1_met.fits;3.39159;26521;10.1389;0.170667
20170813034743698_HFN-R1_met.fits;3.57225;26519.5;12.5973;10.24
20170813034756156_HFN-R1_met.fits;3.72582;26531.2;17.1837;0.512
20170813034759228_HFN-R1_met.fits;3.28433;26512.2;17.8407;10.4107
20170813034813394_HFN-R1_met.fits;3.6802;26547.4;18.6765;0.341333
20170813034816295_HFN-R1_met.fits;3.23381;26506.3;11.3636;0.170667
20170813034719804_HFN-R1_snap.fits;3.38392;26459.5;3.08838;0
20170813034820903_HFN-R1_met.fits;3.27864;26532.7;12.1399;0.170667
20170813034826194_HFN-R1_met.fits;3.58256;26503.4;8.96398;0.341333
20170813034841724_HFN-R1_met.fits;3.6036;26506.3;12.6806;0.170667
20170813034847698_HFN-R1_met.fits;3.54639;26518.1;7.3422;0.170667
20170813034857255_HFN-R1_met.fits;3.68857;26465.3;14.3729;0.170667
20170813034903228_HFN-R1_met.fits;3.51292;26545.9;12.7751;0.170667
20170813034819879_HFN-R1_snap.fits;3.68034;26544.4;3.57428;0
20170813034921148_HFN-R1_met.fits;2.87696;26509.3;7.99729;0.341333
20170813034929682_HFN-R1_met.fits;3.152;26516.6;13.3325;0.341333
20170813034932412_HFN-R1_met.fits;3.50863;26482.9;64.5891;0.512
20170813034936338_HFN-R1_met.fits;3.2185;26493.2;7.85544;7.168
20170813034950162_HFN-R1_met.fits;3.39164;26499;7.42243;0.170667
20170813034952380_HFN-R1_met.fits;3.4024;26453.6;7.70206;8.53333
20170813035006375_HFN-R1_met.fits;3.49341;26507.8;7.73135;0.170667
20170813035015932_HFN-R1_met.fits;3.53054;26502;8.4809;0.341333
20170813034919954_HFN-R1_snap.fits;3.45604;26509.3;2.6897;0
20170813035033170_HFN-R1_met.fits;3.23409;26507.8;8.30324;2.38933
20170813035045628_HFN-R1_met.fits;3.20383;26509.3;6.80647;0.170667
20170813035052284_HFN-R1_met.fits;3.57306;26485.8;10.3802;6.99733
20170813035104572_HFN-R1_met.fits;2.9607;26507.8;6.66863;0.170667
20170813035109522_HFN-R1_met.fits;3.26231;26488.8;10.2975;2.21867
20170813035114983_HFN-R1_met.fits;3.66415;26507.8;8.92255;0.682667
20170813035020028_HFN-R1_snap.fits;2.87027;26545.9;12.8132;0
20170813035118226_HFN-R1_met.fits;2.91916;26481.4;9.99754;5.12
20170813035147239_HFN-R1_met.fits;3.04814;26497.6;7.13958;0.512
