#timestamp,LO_Frequency,Hit 
1502640015.2,286046999.5,N
1502640035.0,286046999.4,N
1502640035.9,286046999.4,N
1502640055.8,286046998.9,N
1502640075.6,286046997.1,P
1502640095.5,286046996.9,N
1502640115.3,286046999.3,N
1502640135.1,286046999.1,N
1502640155.9,286046999.5,N
1502640175.7,286046999.1,N
1502640195.6,286046999.4,N
1502640215.4,286047000.7,N
1502640235.2,286046998.2,N
1502640255.1,286046998.1,N
1502640256.0,286046998.1,N
1502640275.8,286047000.8,N
1502640295.6,286047000.6,N
1502640315.5,286046999.8,N
1502640335.3,286046999.8,N
1502640355.2,286047000.3,N
1502640375.9,286047000.9,N
1502640395.7,286047002.4,N
1502640415.6,286047000.3,N
1502640435.4,286047000.2,N
1502640455.2,286046999.8,N
1502640475.1,286047000.4,N
1502640476.0,286047000.4,N
1502640495.8,286047000.4,N
1502640515.7,286047000.1,N
1502640535.5,286047000.2,N
1502640555.3,286046999.9,N
1502640575.2,286047000.7,N
1502640595.0,286047001.1,N
1502640595.9,286047001.1,N
1502640615.8,286047001.1,N
1502640635.6,286047000.3,N
1502640655.4,286046998.5,N
1502640675.3,286046998.9,N
1502640695.1,286046998.5,N
1502640715.8,286047001.0,N
1502640735.7,286047000.1,N
1502640755.5,286047000.5,N
1502640775.4,286047000.2,N
1502640795.2,286047001.0,N
1502640815.0,286047000.4,N
1502640815.9,286047000.4,N
1502640835.8,286047000.0,N
1502640855.6,286047000.0,P
1502640875.5,286047002.7,P
1502640895.3,286046999.9,N
1502640915.1,286047000.6,N
1502640935.9,286046999.9,N
1502640955.7,286046999.7,N
1502640975.6,286047000.0,N
1502640995.4,286047002.6,N
1502641015.2,286047002.8,N
1502641035.1,286047001.4,N
1502641036.0,286047001.4,N
1502641055.8,286047004.2,P
1502641075.7,286047002.3,N
1502641095.5,286047002.3,N
1502641115.3,286046998.3,N
1502641135.2,286046998.3,N
1502641155.0,286046999.3,N
1502641155.9,286046999.3,N
1502641175.7,286046998.3,N
1502641195.6,286046996.5,N
1502641215.4,286046996.6,N
1502641235.3,286046998.4,N
1502641255.1,286046998.8,N
1502641256.0,286046998.8,N
1502641275.8,286046996.5,N
1502641295.7,286046999.0,N
1502641315.5,286046998.3,N
1502641335.4,286046998.4,N
1502641355.2,286046998.7,N
1502641375.0,286046999.6,N
1502641375.9,286046999.6,N
1502641395.8,286046997.1,N
1502641415.6,286046997.0,N
1502641435.5,286046997.2,N
1502641455.3,286046999.3,N
1502641475.1,286046999.6,N
1502641495.9,286046998.4,N
1502641515.7,286047000.7,N
1502641535.5,286047000.4,N
1502641555.4,286047000.8,N
1502641575.2,286047000.9,N
1502641595.1,286047000.3,N
1502641596.0,286047000.3,N
1502641615.8,286047000.8,N
1502641635.6,286046998.4,N
1502641655.5,286047000.9,N
1502641675.3,286047001.2,N
1502641695.1,286047001.2,N
1502641715.9,286047000.7,N
1502641735.7,286046998.1,N
1502641755.6,286046999.0,N
1502641775.4,286046999.5,N
1502641795.2,286046996.5,N
1502641815.1,286046996.6,N
1502641816.0,286046996.6,N
1502641835.8,286046998.3,N
1502641855.7,286046996.6,N
1502641875.5,286046997.9,N
1502641895.3,286046997.4,N
1502641915.2,286046996.8,N
1502641935.0,286046995.0,P
1502641935.9,286046995.0,N
1502641955.8,286046999.2,N
1502641975.6,286046999.1,N
1502641995.4,286046997.0,N
1502642015.3,286046999.3,N
1502642035.1,286046999.2,N
1502642055.8,286046996.5,N
1502642075.7,286046998.2,N
1502642095.5,286047000.0,N
1502642115.4,286047000.9,N
1502642135.2,286047000.1,N
1502642155.0,286046999.7,N
1502642155.9,286046999.7,N
1502642175.8,286047000.6,N
1502642195.6,286047000.4,N
1502642215.4,286047000.3,N
1502642235.3,286047000.0,N
1502642255.1,286047001.1,N
1502642275.9,286046999.9,N
1502642295.7,286047000.6,N
1502642315.5,286047000.4,N
1502642335.4,286046998.2,N
1502642355.2,286046999.5,N
1502642375.0,286046996.7,N
1502642375.9,286046996.7,N
1502642395.8,286046999.3,N
1502642415.6,286046999.3,N
1502642435.5,286047000.6,N
1502642455.3,286047000.7,N
1502642475.1,286046998.1,N
1502642495.9,286047001.0,N
1502642515.7,286047000.5,N
1502642535.6,286046998.7,N
1502642555.4,286046998.5,N
1502642575.2,286047000.5,N
1502642595.1,286047000.3,N
1502642596.0,286047000.3,N
1502642615.8,286047000.4,N
1502642635.6,286047000.9,N
1502642655.5,286047000.6,N
1502642675.3,286047000.5,N
1502642695.2,286047000.0,N
1502642715.9,286046999.7,N
1502642735.7,286047000.2,N
1502642755.6,286047001.2,N
1502642775.4,286047000.5,N
1502642795.2,286047000.4,N
1502642815.1,286046998.1,N
1502642816.0,286046998.1,N
1502642835.8,286046999.9,N
1502642855.7,286047001.4,P
1502642875.5,286047002.0,N
1502642895.3,286047003.7,P
1502642915.2,286047004.1,N
1502642935.0,286047003.3,N
1502642935.9,286047003.3,N
1502642955.8,286047001.4,N
1502642975.6,286047002.7,N
1502642995.4,286047001.7,N
1502643015.3,286047003.9,P
1502643035.1,286046999.0,N
1502643055.9,286047000.6,N
1502643075.7,286047000.5,N
1502643095.5,286047000.4,N
1502643115.4,286047000.8,N
1502643135.2,286046998.5,N
1502643155.0,286047000.7,N
1502643155.9,286047000.7,N
1502643175.8,286046998.8,N
1502643195.6,286046998.3,N
1502643215.5,286046998.8,N
1502643235.3,286046999.5,N
1502643255.1,286047001.2,N
1502643275.9,286046998.4,N
1502643295.7,286046996.6,N
1502643315.5,286046999.4,N
1502643335.4,286046999.0,N
1502643355.2,286046998.6,N
1502643375.1,286046998.9,N
1502643376.0,286046998.9,N
1502643395.8,286046998.6,N
1502643415.6,286046998.5,N
1502643435.5,286046998.5,N
1502643455.3,286047001.1,N
1502643475.2,286047002.5,N
1502643495.9,286047002.6,N
1502643515.7,286047002.6,N
1502643535.6,286047000.9,N
1502643555.4,286047002.7,N
1502643575.2,286047000.7,N
1502643595.1,286046999.9,N
1502643596.0,286046999.9,N
