#timestamp,LO_Frequency,Hit 
1502607615.0,286047004.0,N
1502607615.9,286047004.0,N
1502607635.8,286047000.3,N
1502607655.6,286046999.7,N
1502607675.4,286046999.6,N
1502607695.3,286046997.5,N
1502607715.1,286046996.8,N
1502607735.9,286046999.0,N
1502607755.7,286047000.5,N
1502607775.5,286047000.8,N
1502607795.4,286046998.5,N
1502607815.2,286046996.7,N
1502607835.0,286047000.5,N
1502607835.9,286047000.5,N
1502607855.8,286047000.0,N
1502607875.6,286047002.4,N
1502607895.5,286047001.0,N
1502607915.3,286047000.3,N
1502607935.1,286047000.6,N
1502607955.9,286047001.2,N
1502607975.7,286046999.0,N
1502607995.5,286046998.8,N
1502608015.4,286046999.1,N
1502608035.2,286046996.6,N
1502608055.1,286046999.3,N
1502608056.0,286046999.3,N
1502608075.8,286046999.4,N
1502608095.6,286046998.8,N
1502608115.5,286046999.3,N
1502608135.3,286046999.6,N
1502608155.1,286047000.7,N
1502608175.9,286046999.4,N
1502608195.7,286047000.9,N
1502608215.6,286047004.3,P
1502608235.4,286047001.7,N
1502608255.2,286047001.5,N
1502608275.1,286047002.3,N
1502608276.0,286047002.3,N
1502608295.8,286047002.6,N
1502608315.7,286047003.9,N
1502608335.5,286047003.2,N
1502608355.3,286047003.1,N
1502608375.2,286047005.4,P
1502608395.0,286047001.8,N
1502608395.9,286047001.8,N
1502608415.8,286046998.1,N
1502608435.6,286047000.6,N
1502608455.6,286047000.3,N
1502608475.5,286046998.6,N
1502608495.3,286046996.6,N
1502608515.1,286046998.3,N
1502608535.9,286046998.6,N
1502608555.7,286047001.7,N
1502608575.5,286047001.3,N
1502608595.4,286047001.7,N
1502608615.2,286047002.8,N
1502608635.1,286047000.9,N
1502608636.0,286047000.9,N
1502608655.8,286046999.4,N
1502608675.6,286046999.1,N
1502608695.5,286046998.9,N
1502608715.3,286046999.3,N
1502608735.1,286046999.2,N
1502608755.9,286046998.4,N
1502608775.7,286046998.5,N
1502608795.6,286046997.4,N
1502608815.4,286046998.8,N
1502608835.2,286046999.4,N
1502608855.1,286046997.4,N
1502608856.0,286046997.4,N
1502608875.8,286046997.2,N
1502608895.7,286046997.5,N
1502608915.5,286046995.2,N
1502608935.3,286046994.9,N
1502608955.2,286046999.1,N
1502608975.0,286046996.7,N
1502608975.9,286046996.7,N
1502608995.7,286046998.4,N
1502609015.6,286046998.5,N
1502609035.4,286046999.4,N
1502609055.3,286046996.6,N
1502609075.1,286046995.0,N
1502609076.0,286046995.0,N
1502609095.8,286046996.8,N
1502609115.7,286046995.6,N
1502609135.5,286046995.8,N
1502609155.4,286046998.0,N
1502609175.2,286046997.6,N
1502609195.0,286046997.5,N
1502609195.9,286046997.5,N
1502609215.8,286046997.3,N
1502609235.6,286046998.0,P
1502609255.4,286046998.6,P
1502609275.3,286046998.2,P
1502609295.1,286046998.8,N
1502609315.9,286046998.5,P
1502609335.7,286047002.6,P
1502609355.5,286046999.8,N
1502609375.4,286047000.4,N
1502609395.2,286046998.5,N
1502609415.1,286047000.7,N
1502609416.0,286047000.7,N
1502609435.8,286046998.7,N
1502609455.6,286046998.4,N
1502609475.5,286046998.6,N
1502609495.3,286046997.1,N
1502609515.1,286046998.6,N
1502609535.9,286046998.1,N
1502609555.7,286047000.2,N
1502609575.6,286047000.2,N
1502609595.4,286046998.1,N
1502609615.2,286047001.0,N
1502609635.1,286046998.9,P
1502609636.0,286046998.9,P
1502609655.8,286046998.6,P
1502609675.7,286047000.2,N
1502609695.5,286047002.0,P
1502609715.3,286047002.5,N
1502609735.2,286047004.2,N
1502609755.0,286047001.8,N
1502609755.9,286047001.8,N
1502609775.8,286047001.1,N
1502609795.6,286047000.9,N
1502609815.4,286047000.8,N
1502609835.3,286047000.1,N
1502609855.1,286047002.4,N
1502609875.8,286047004.2,P
1502609895.7,286047003.6,N
1502609915.5,286047001.3,N
1502609935.4,286047002.7,N
1502609955.2,286047001.9,N
1502609975.0,286047002.4,N
1502609975.9,286047002.4,N
1502609995.8,286047003.5,P
1502610015.6,286047000.0,N
1502610035.5,286047000.7,N
1502610055.3,286046998.2,N
1502610075.1,286046998.1,N
1502610095.9,286047000.3,N
1502610115.7,286047000.6,N
1502610135.5,286047000.1,N
1502610155.4,286047002.8,N
1502610175.2,286046999.7,N
1502610195.1,286047002.4,N
1502610196.0,286047002.4,N
1502610215.8,286046998.1,N
1502610235.6,286046998.2,N
1502610255.5,286046998.5,N
1502610275.3,286046999.4,N
1502610295.1,286046996.5,N
1502610315.9,28601502610335.8,286046996.9,P
1502610355.7,286046997.7,P
1502610375.5,286046997.5,P
1502610395.4,286046995.6,P
1502610415.2,286047000.8,N
1502610435.0,286046998.4,N
1502610435.9,286046998.4,N
1502610455.8,286047001.2,N
1502610475.6,286046998.6,N
1502610495.5,286046998.1,N
1502610515.3,286046999.0,N
1502610535.1,286046998.4,N
1502610555.9,286046999.1,N
1502610575.7,286046998.4,N
1502610595.5,286046998.2,N
1502610615.4,286047001.2,N
1502610635.2,286046998.2,N
1502610655.1,286046998.5,N
1502610656.0,286046998.5,N
1502610675.8,286046998.1,N
1502610695.6,286046998.4,N
1502610715.5,286047001.0,N
1502610735.3,286047001.2,N
1502610755.2,286046999.0,N
1502610775.9,286046999.2,N
1502610795.7,286046998.3,N
1502610815.6,286046998.2,N
1502610835.4,286046998.5,N
1502610855.2,286047001.1,N
1502610875.1,286046998.6,N
1502610876.0,286046998.6,N
1502610895.8,286046996.5,N
1502610915.7,286046998.0,N
1502610935.5,286046995.1,P
1502610955.3,286046995.3,N
1502610975.2,286046997.0,N
1502610995.0,286046996.6,N
1502610995.9,286046996.6,N
1502611015.8,286046998.0,N
1502611035.6,286046997.8,N
1502611055.4,286046997.3,N
1502611075.3,286046997.8,N
1502611095.1,286046997.2,N
1502611115.8,286046999.2,N
1502611135.7,286046995.0,P
1502611155.5,286047000.0,N
1502611175.4,286047000.3,N
1502611195.2,286047001.4,N
