#timestamp,LO_Frequency,Hit 
1502589615.1,286046998.6,N
1502589616.0,286046998.6,N
1502589635.8,286046997.7,N
1502589655.7,286046995.3,P
1502589675.5,286047000.9,N
1502589695.3,286047002.7,N
1502589715.2,286047000.5,N
1502589735.0,286047000.3,N
1502589735.9,286047000.3,N
1502589755.8,286046998.6,N
1502589775.6,286046999.0,N
1502589795.4,286046998.5,N
1502589815.3,286046998.5,N
1502589835.1,286046993.3,P
1502589855.9,286046987.1,P
1502589875.7,286046983.2,P
1502589895.5,286046978.5,P
1502589915.4,286046988.8,N
1502589935.2,286046988.3,N
1502589955.1,286046988.1,N
1502589956.0,286046988.1,N
1502589975.8,286046987.8,P
1502589995.6,286047001.0,N
1502590015.5,286047001.4,N
1502590035.3,286047001.3,N
1502590055.2,286047005.7,N
1502590075.9,286047008.1,N
1502590095.7,286047013.6,N
1502590115.6,286047013.3,N
1502590135.4,286047016.3,N
1502590155.2,286047019.7,N
1502590175.1,286047022.5,N
1502590176.0,286047022.5,N
1502590195.8,286047030.0,N
1502590215.7,286047028.7,N
1502590235.5,286047033.8,N
1502590255.3,286047034.9,N
1502590275.2,286047035.3,N
1502590295.0,286047039.5,N
1502590295.9,286047039.5,N
1502590315.8,286047038.9,N
1502590335.6,286047038.9,N
1502590355.4,286047041.1,N
1502590375.3,286047043.7,N
1502590395.1,286047045.6,N
1502590415.8,286047047.0,N
1502590435.7,286047047.7,N
1502590455.5,286047050.9,N
1502590475.4,286047054.5,N
1502590495.2,286047057.9,P
1502590515.0,286047033.4,N
1502590515.9,286047033.4,N
1502590535.8,286047035.8,N
1502590555.6,286047037.5,P
1502590575.5,286047001.4,P
1502590595.3,286047006.0,N
1502590615.1,286047005.8,N
1502590635.9,286047005.6,N
1502590655.7,286047005.1,P
1502590675.6,286046990.2,N
1502590695.4,286047711.1,P
1502590715.2,286046995.5,N
1502590735.1,286046997.1,N
1502590736.0,286046997.1,N
1502590755.8,286047002.2,N
1502590775.7,286047006.8,N
1502590795.5,286047007.7,N
1502590815.3,286047018.8,N
1502590835.2,286047023.3,N
1502590855.0,286047019.0,N
1502590855.9,286047019.0,N
1502590875.7,286047021.7,N
1502590895.6,286047022.7,N
1502590915.4,286047024.3,N
1502590935.3,286047024.2,N
1502590955.1,286047029.3,N
1502590975.8,286047030.1,N
1502590995.7,286047034.1,N
1502591015.5,286047036.7,N
1502591035.4,286047039.0,N
1502591055.2,286047040.7,N
1502591075.0,286047039.7,N
1502591075.9,286047039.7,N
1502591095.8,286047040.0,N
1502591115.6,286047045.4,N
1502591135.4,286047045.5,N
1502591155.3,286047044.6,N
1502591175.1,286047044.8,N
1502591195.9,286047044.5,N
1502591215.7,286047043.2,N
1502591235.5,286047045.6,N
1502591255.4,286047042.9,N
1502591275.2,286041594.4,P
1502591295.1,286047017.9,N
1502591296.0,286047017.9,N
1502591315.8,286047018.5,N
1502591335.6,286047016.2,N
1502591355.5,286047018.5,N
1502591375.3,286047019.9,N
1502591395.1,286047021.5,N
1502591415.9,286047021.6,N
1502591435.7,286047020.0,N
1502591455.6,286047019.9,N
1502591475.4,286047017.7,N
1502591495.2,286047017.3,N
1502591515.1,286047018.3,N
1502591516.0,286047018.3,N
1502591535.8,286047018.4,N
1502591555.7,286047018.0,N
1502591575.5,286047022.0,N
1502591595.3,286047024.7,N
1502591615.2,286047026.5,N
1502591635.0,286047028.3,N
1502591635.9,286047028.3,N
1502591655.7,286047025.7,N
1502591675.6,286047028.1,N
1502591695.4,286047028.3,N
1502591715.3,286047026.1,N
1502591735.1,286047024.2,N
1502591736.0,286047024.2,N
1502591755.8,286047024.5,N
1502591775.7,286047023.3,N
1502591795.5,286047023.3,N
1502591815.4,286047025.2,P
1502591835.2,286047001.1,N
1502591855.0,286047000.5,N
1502591855.9,286047000.5,N
1502591875.8,286047000.3,N
1502591895.6,286047003.6,N
1502591915.5,286047004.2,N
1502591935.3,286047001.8,N
1502591955.1,286047001.4,N
1502591975.9,286047003.4,N
1502591995.7,286047001.6,N
1502592015.5,286046998.3,N
1502592035.4,286046996.7,N
1502592055.2,286046995.8,N
1502592075.1,286046995.3,N
1502592076.0,286046995.3,N
1502592095.8,286046995.5,N
1502592115.6,286046996.4,N
1502592135.5,286046995.7,N
1502592155.3,286046995.7,N
1502592175.1,286046993.5,N
1502592195.9,286046993.5,N
1502592215.7,286046993.7,N
1502592235.6,286046993.6,N
1502592255.4,286046995.7,N
1502592275.2,286046996.2,N
1502592295.1,286046995.9,N
1502592296.0,286046995.9,N
1502592315.8,286046997.9,N
1502592335.6,286046996.8,N
1502592355.5,286046997.0,N
1502592375.3,286047000.8,N
1502592395.2,286046998.4,N
1502592415.9,286047000.4,N
1502592435.7,286047004.1,N
1502592455.6,286047002.9,N
1502592475.4,286047002.9,N
1502592495.2,286047003.6,N
1502592515.1,286047004.0,N
1502592516.0,286047004.0,N
1502592535.8,286047005.1,N
1502592555.7,286047006.1,N
1502592575.5,286047008.4,N
1502592595.3,286047010.4,N
1502592615.2,286047012.0,N
1502592635.0,286047011.2,N
1502592635.9,286047011.2,N
1502592655.8,286047009.7,N
1502592675.6,286047009.4,N
1502592695.4,286047012.4,N
1502592715.3,286047011.8,N
1502592735.1,286047009.9,N
1502592755.8,286047011.4,N
1502592775.7,286047011.0,N
1502592795.5,286047014.0,N
1502592815.4,286047010.9,N
1502592835.2,286047012.1,N
1502592855.0,286047009.9,N
1502592855.9,286047009.9,N
1502592875.8,286047009.5,N
1502592895.6,286047013.6,N
1502592915.5,286047013.0,P
1502592935.3,286047007.4,N
1502592955.1,286047007.3,N
1502592975.9,286047008.2,P
1502592995.7,286047002.3,P
1502593015.6,286046999.9,N
1502593035.4,286047000.9,N
1502593055.2,286046999.9,N
1502593075.1,286046999.8,N
1502593076.0,286046999.8,N
1502593095.8,286046999.9,N
1502593115.6,286046999.9,N
1502593135.5,286046999.8,N
1502593155.3,286047002.6,N
1502593175.2,286047001.3,N
1502593195.9,286047003.2,N
