# file name; noise; peak f.; mag.; duration
20170813065534354_HFN-R1_met.fits;3.07557;26450.7;46.1971;0.341333
20170813065545106_HFN-R1_met.fits;3.26497;26538.6;10.3905;0.170667
20170813065551932_HFN-R1_met.fits;3.29308;26499;7.3381;0.170667
20170813065624188_HFN-R1_met.fits;2.94938;26512.2;15.2991;4.608
20170813065630674_HFN-R1_met.fits;3.04887;26500.5;13.4482;0.341333
20170813065634428_HFN-R1_met.fits;3.41179;26528.3;7.29557;0.170667
20170813065650983_HFN-R1_met.fits;3.04071;26502;6.20219;0.170667
20170813065653543_HFN-R1_met.fits;3.3061;26502;6.66589;0.170667
20170813065657127_HFN-R1_met.fits;2.9591;26497.6;6.58902;0.170667
20170813065701735_HFN-R1_met.fits;3.06217;26503.4;7.41189;0.512
20170813065726311_HFN-R1_met.fits;5.01047;26456.5;11.2153;16.5547
20170813065746620_HFN-R1_met.fits;3.1102;26522.5;11.902;2.38933
20170813065757714_HFN-R1_met.fits;2.9824;26526.9;25.1328;0.341333
20170813065808466_HFN-R1_met.fits;3.46989;26510.7;7.98368;0.853333
20170813065817170_HFN-R1_met.fits;2.84859;26471.2;6.05755;0.170667
20170813065825362_HFN-R1_met.fits;2.86803;26493.2;5.84817;0.170667
20170813065830823_HFN-R1_met.fits;3.54373;26516.6;7.68959;1.87733
20170813065844306_HFN-R1_met.fits;3.99539;26504.9;8.2991;0.170667
20170813065849938_HFN-R1_met.fits;3.36655;26496.1;6.91612;3.92533
20170813065903250_HFN-R1_met.fits;3.04306;26485.8;6.17431;0.170667
20170813065909223_HFN-R1_met.fits;2.90096;26449.2;13.1699;0.341333
20170813065912295_HFN-R1_met.fits;3.29743;26545.9;11.4844;0.682667
20170813065918610_HFN-R1_met.fits;3.17585;26541.5;8.34619;0.170667
20170813065921340_HFN-R1_met.fits;3.8466;26509.3;24.8916;0.341333
20170813065933970_HFN-R1_met.fits;3.60967;26521;12.1934;0.512
20170813065943015_HFN-R1_met.fits;3.57241;26516.6;25.184;0.341333
20170813065947794_HFN-R1_met.fits;3.11163;26521;6.3282;0.170667
20170813065951036_HFN-R1_met.fits;3.07945;26515.1;10.7191;0.170667
20170813065958204_HFN-R1_met.fits;2.9589;26491.7;6.50114;0.682667
20170813070002130_HFN-R1_met.fits;2.79701;26491.7;6.38766;1.19467
20170813070005543_HFN-R1_met.fits;3.35044;26504.9;8.41361;0.170667
20170813070022951_HFN-R1_met.fits;3.24647;26506.3;22.2146;3.24267
20170813070047186_HFN-R1_met.fits;3.77739;26547.4;12.0261;2.048
20170813070053842_HFN-R1_met.fits;3.17197;26474.1;7.96712;11.4347
20170813070109202_HFN-R1_met.fits;3.54994;26518.1;11.2874;2.90133
20170813070113980_HFN-R1_met.fits;3.48423;26509.3;8.65149;0.853333
20170813070118930_HFN-R1_met.fits;2.91768;26515.1;9.34723;0.682667
20170813070123708_HFN-R1_met.fits;3.64945;26507.8;9.27373;0.341333
20170813070127975_HFN-R1_met.fits;2.61498;26522.5;6.00302;1.19467
20170813070034215_HFN-R1_snap.fits;3.64615;26507.8;3.64479;0
20170813070141970_HFN-R1_met.fits;3.20282;26538.6;17.1642;0.512
20170813070146407_HFN-R1_met.fits;3.57532;26500.5;10.9599;5.632
20170813070201596_HFN-R1_met.fits;3.38053;26507.8;7.0524;2.38933
20170813070206375_HFN-R1_met.fits;3.11626;26503.4;9.02368;3.24267
20170813070217468_HFN-R1_met.fits;3.10102;26502;43.5175;0.341333
20170813070219687_HFN-R1_met.fits;3.34159;26535.6;6.97451;0.170667
20170813070226514_HFN-R1_met.fits;3.70697;26509.3;10.162;0.341333
20170813070134290_HFN-R1_snap.fits;3.49017;26519.5;3.15788;0
20170813070236412_HFN-R1_met.fits;2.93823;26543;7.06039;0.170667
20170813070255527_HFN-R1_met.fits;3.57926;26525.4;8.73124;0.170667
20170813070259623_HFN-R1_met.fits;3.22636;26512.2;7.7199;0.853333
20170813070303036_HFN-R1_met.fits;2.8598;26531.2;7.14784;0.170667
20170813070313276_HFN-R1_met.fits;2.55955;26504.9;5.147;1.536
20170813070234364_HFN-R1_snap.fits;3.49407;26453.6;2.61223;0
20170813070350311_HFN-R1_met.fits;3.33145;26519.5;9.27466;3.92533
20170813070400210_HFN-R1_met.fits;2.67476;26516.6;8.80323;0.341333
20170813070407890_HFN-R1_met.fits;3.68931;26538.6;22.533;1.36533
20170813070418812_HFN-R1_met.fits;3.17296;26521;8.84058;3.072
20170813070424103_HFN-R1_met.fits;3.4114;26500.5;18.6291;0.341333
20170813070334439_HFN-R1_snap.fits;3.62155;26496.1;2.85483;0
20170813070437586_HFN-R1_met.fits;3.27257;26471.2;12.5263;0.341333
20170813070443900_HFN-R1_met.fits;3.45059;26540;11.8723;0.170667
20170813070450898_HFN-R1_met.fits;2.64683;26453.6;17.3811;2.38933
20170813070456188_HFN-R1_met.fits;3.20756;26512.2;27.9353;2.21867
20170813070505746_HFN-R1_met.fits;3.00584;26471.2;9.53279;0.512
20170813070526738_HFN-R1_met.fits;3.25459;26507.8;7.33677;0.170667
20170813070434514_HFN-R1_snap.fits;4.45426;26506.3;2.67857;0
20170813070543975_HFN-R1_met.fits;3.80822;26484.4;9.23585;0.170667
20170813070551996_HFN-R1_met.fits;3.00162;26450.7;6.45922;0.170667
20170813070557628_HFN-R1_met.fits;2.98186;26507.8;7.39327;0.170667
20170813070610087_HFN-R1_met.fits;2.44385;26503.4;6.05573;1.70667
20170813070615378_HFN-R1_met.fits;2.93231;26449.2;10.0225;4.096
20170813070629543_HFN-R1_met.fits;3.10068;26523.9;13.6439;1.87733
20170813070534588_HFN-R1_snap.fits;3.11669;26474.1;2.92178;0
20170813070638418_HFN-R1_met.fits;3.08348;26494.6;10.8804;0.682667
20170813070651559_HFN-R1_met.fits;3.3175;26519.5;11.2775;0.170667
20170813070701458_HFN-R1_met.fits;3.91133;26507.8;16.3123;0.170667
20170813070705042_HFN-R1_met.fits;3.07345;26458;7.51928;0.512
20170813070709308_HFN-R1_met.fits;2.88559;26512.2;6.75874;0.170667
20170813070711356_HFN-R1_met.fits;2.87732;26510.7;7.61958;0.341333
20170813070714770_HFN-R1_met.fits;3.51829;26504.9;14.558;1.536
20170813070634663_HFN-R1_snap.fits;3.27818;26477.1;21.0242;0
20170813070729106_HFN-R1_met.fits;2.96043;26488.8;26.2253;8.192
20170813070747196_HFN-R1_met.fits;3.11498;26500.5;11.8987;0.341333
20170813070758631_HFN-R1_met.fits;3.13267;26493.2;14.0805;1.87733
20170813070827132_HFN-R1_met.fits;2.87237;26455.1;26.9606;0.341333
20170813070831740_HFN-R1_met.fits;3.35787;26462.4;10.0398;0.682667
20170813070734738_HFN-R1_snap.fits;3.02917;26494.6;1.88899;0
20170813070845906_HFN-R1_met.fits;3.07418;26513.7;8.0256;2.38933
20170813070850855_HFN-R1_met.fits;2.86112;26499;30.5508;0.512
20170813070859559_HFN-R1_met.fits;3.46714;26515.1;11.1325;1.536
20170813070904338_HFN-R1_met.fits;3.57352;26512.2;8.51188;1.536
20170813070913724_HFN-R1_met.fits;3.33545;26507.8;27.1066;0.341333
20170813070919527_HFN-R1_met.fits;3.21862;26512.2;6.71819;1.70667
20170813070929255_HFN-R1_met.fits;2.76668;26503.4;8.66721;0.341333
20170813070834812_HFN-R1_snap.fits;2.96863;26463.9;9.19321;0
20170813070931474_HFN-R1_met.fits;2.86112;26449.2;7.35294;3.584
20170813070940860_HFN-R1_met.fits;2.75601;26469.7;10.3882;7.33867
20170813070959122_HFN-R1_met.fits;3.13427;26456.5;8.3081;9.55733
20170813071011239_HFN-R1_met.fits;2.70014;26528.3;7.58136;0.170667
20170813070934887_HFN-R1_snap.fits;3.14339;26538.6;3.81524;0
20170813071034620_HFN-R1_met.fits;3.3126;26459.5;8.22762;0.170667
20170813071038887_HFN-R1_met.fits;3.23261;26509.3;12.8131;0.341333
20170813071046055_HFN-R1_met.fits;2.85304;26510.7;7.3309;0.170667
20170813071058684_HFN-R1_met.fits;3.73008;26450.7;12.578;0.512
20170813071103634_HFN-R1_met.fits;2.72427;26472.7;11.3391;0.341333
20170813071108924_HFN-R1_met.fits;2.77283;26515.1;6.86803;0.853333
20170813071111655_HFN-R1_met.fits;3.43992;26509.3;12.954;0.682667
20170813071115239_HFN-R1_met.fits;3.00933;26488.8;7.35225;0.512
20170813071127527_HFN-R1_met.fits;3.40548;26513.7;7.22444;0.341333
20170813071034962_HFN-R1_snap.fits;3.02799;26522.5;2.98539;0
20170813071136060_HFN-R1_met.fits;3.10208;26509.3;12.8284;0.170667
20170813071139132_HFN-R1_met.fits;3.18056;26504.9;15.5392;1.19467
20170813071143399_HFN-R1_met.fits;2.80248;26526.9;8.44193;0.170667
20170813071203367_HFN-R1_met.fits;3.03485;26545.9;18.517;0.341333
20170813071210876_HFN-R1_met.fits;2.92568;26504.9;75.4551;0.512
20170813071216508_HFN-R1_met.fits;3.20075;26504.9;13.3909;0.341333
20170813071223164_HFN-R1_met.fits;3.21614;26481.4;13.5383;0.170667
20170813071231015_HFN-R1_met.fits;3.12681;26512.2;9.84585;0.853333
20170813071135036_HFN-R1_snap.fits;3.4714;26449.2;3.89624;0
20170813071235964_HFN-R1_met.fits;3.64143;26475.6;7.4464;1.87733
20170813071240402_HFN-R1_met.fits;2.85106;26449.2;5.75318;0.341333
20170813071249106_HFN-R1_met.fits;3.63265;26535.6;9.59938;0.170667
20170813071254567_HFN-R1_met.fits;3.65272;26518.1;8.18232;0.170667
20170813071305148_HFN-R1_met.fits;4.10905;26471.2;40.5567;0.341333
20170813071313511_HFN-R1_met.fits;3.39945;26506.3;55.7092;4.096
20170813071235111_HFN-R1_snap.fits;3.56646;26540;2.22892;0
20170813071338770_HFN-R1_met.fits;3.33495;26510.7;16.64;0.341333
20170813071344231_HFN-R1_met.fits;3.40529;26499;10.2835;2.048
20170813071352764_HFN-R1_met.fits;3.36768;26494.6;17.2694;0.341333
20170813071403346_HFN-R1_met.fits;3.40056;26532.7;8.03284;0.341333
20170813071408807_HFN-R1_met.fits;3.22874;26509.3;10.9908;0.170667
20170813071412732_HFN-R1_met.fits;3.36606;26499;7.58486;0.170667
20170813071418364_HFN-R1_met.fits;3.07371;26449.2;30.4616;0.341333
20170813071431335_HFN-R1_met.fits;3.29526;26497.6;11.019;0.170667
20170813071335186_HFN-R1_snap.fits;3.49181;26468.3;3.18031;0
20170813071444476_HFN-R1_met.fits;2.90289;26529.8;21.6807;0.341333
20170813071448060_HFN-R1_met.fits;2.75594;26538.6;6.12375;0.170667
20170813071503250_HFN-R1_met.fits;3.87495;26456.5;13.2227;2.21867
20170813071516050_HFN-R1_met.fits;3.51933;26526.9;7.77894;0.512
20170813071518610_HFN-R1_met.fits;3.4812;26513.7;14.8844;1.024
20170813071521511_HFN-R1_met.fits;3.29052;26522.5;7.57293;0.170667
20170813071435260_HFN-R1_snap.fits;3.42644;26478.5;2.33366;0
20170813071535847_HFN-R1_met.fits;3.3053;26502;10.0997;1.70667
20170813071547964_HFN-R1_met.fits;3.46118;26459.5;8.83377;2.73067
20170813071556327_HFN-R1_met.fits;3.5793;26485.8;25.2975;0.853333
20170813071626876_HFN-R1_met.fits;2.7024;26507.8;10.2798;3.75467
20170813071535335_HFN-R1_snap.fits;4.24342;26509.3;15.4662;0
20170813071633020_HFN-R1_met.fits;3.43757;26449.2;8.44689;5.632
20170813071654866_HFN-R1_met.fits;3.21106;26510.7;6.97494;0.682667
20170813071714151_HFN-R1_met.fits;3.58884;26469.7;63.9989;0.682667
20170813071718418_HFN-R1_met.fits;2.99181;26490.2;6.09673;0.853333
20170813071723367_HFN-R1_met.fits;3.30012;26513.7;91.8018;0.512
20170813071726951_HFN-R1_met.fits;3.15882;26512.2;8.3718;0.170667
20170813071635410_HFN-R1_snap.fits;3.17793;26532.7;3.99167;0
20170813071737874_HFN-R1_met.fits;2.90789;26509.3;11.5321;0.341333
20170813071746407_HFN-R1_met.fits;3.45379;26507.8;7.81242;0.341333
20170813071750332_HFN-R1_met.fits;3.50531;26459.5;15.6246;0.512
20170813071758012_HFN-R1_met.fits;30.5251;26496.1;119.451;17.5787
20170813071817639_HFN-R1_met.fits;3.31128;26503.4;8.23643;0.341333
20170813071735484_HFN-R1_snap.fits;3.81905;26534.2;3.02185;0
20170813071825319_HFN-R1_met.fits;3.68856;26462.4;70.9361;8.704
20170813071841362_HFN-R1_met.fits;3.85698;26507.8;16.5591;2.21867
20170813071856039_HFN-R1_met.fits;3.37262;26513.7;29.5933;0.341333
20170813071900135_HFN-R1_met.fits;2.76808;26502;6.07184;0.170667
20170813071910546_HFN-R1_met.fits;3.09002;26515.1;15.5258;0.170667
20170813071919591_HFN-R1_met.fits;3.86531;26475.6;25.9986;2.73067
20170813071835559_HFN-R1_snap.fits;3.66555;26543;3.07972;0
20170813071935122_HFN-R1_met.fits;2.88616;26509.3;6.24662;0.170667
20170813071954236_HFN-R1_met.fits;2.91324;26528.3;49.5371;0.512
20170813072004647_HFN-R1_met.fits;3.45512;26518.1;24.6253;0.682667
20170813072010962_HFN-R1_met.fits;3.6435;26499;9.07365;0.170667
20170813072023079_HFN-R1_met.fits;3.1914;26510.7;21.7281;0.341333
20170813072031442_HFN-R1_met.fits;3.12127;26506.3;6.74261;0.170667
20170813071935634_HFN-R1_snap.fits;3.76218;26480;2.78071;0
20170813072046119_HFN-R1_met.fits;3.50656;26491.7;22.6696;0.512
20170813072054652_HFN-R1_met.fits;3.11248;26537.1;27.5844;16.384
20170813072113938_HFN-R1_met.fits;2.91708;26522.5;11.7406;1.536
20170813072035708_HFN-R1_snap.fits;3.67607;26518.1;84.5165;0
20170813072121106_HFN-R1_met.fits;3.06457;26545.9;6.13282;26.4533
20170813072157970_HFN-R1_met.fits;3.30777;26512.2;7.31648;0.170667
20170813072203090_HFN-R1_met.fits;2.83978;26507.8;15.0843;0.512
20170813072211452_HFN-R1_met.fits;3.52626;26504.9;8.3803;8.53333
20170813072232274_HFN-R1_met.fits;3.11155;26510.7;12.6039;0.853333
20170813072135783_HFN-R1_snap.fits;3.13337;26532.7;2.47512;0
20170813072248316_HFN-R1_met.fits;3.48985;26506.3;22.3288;0.170667
20170813072254802_HFN-R1_met.fits;3.4505;26534.2;9.27608;3.584
20170813072305383_HFN-R1_met.fits;3.07956;26500.5;6.33964;0.341333
20170813072307602_HFN-R1_met.fits;3.21074;26469.7;7.17645;1.536
20170813072313063_HFN-R1_met.fits;3.96625;26449.2;20.7641;3.584
20170813072325010_HFN-R1_met.fits;3.10299;26513.7;6.99331;0.170667
20170813072332860_HFN-R1_met.fits;2.88766;26497.6;11.3452;0.341333
20170813072235858_HFN-R1_snap.fits;3.30651;26458;3.21123;0
20170813072353852_HFN-R1_met.fits;4.18087;26537.1;12.7891;13.1413
20170813072424402_HFN-R1_met.fits;2.83402;26500.5;7.41934;0.341333
20170813072426620_HFN-R1_met.fits;3.39661;26463.9;9.85403;1.19467
20170813072429692_HFN-R1_met.fits;3.25021;26493.2;13.3123;0.512
20170813072335932_HFN-R1_snap.fits;2.89181;26503.4;3.07921;0
20170813072440274_HFN-R1_met.fits;2.841;26507.8;6.98446;0.170667
20170813072450002_HFN-R1_met.fits;3.14771;26538.6;10.3171;2.048
20170813072500412_HFN-R1_met.fits;3.08796;26503.4;12.9506;0.341333
20170813072506556_HFN-R1_met.fits;3.02084;26452.1;8.54085;6.31467
20170813072514919_HFN-R1_met.fits;3.25509;26452.1;16.2358;0.512
20170813072517479_HFN-R1_met.fits;3.48325;26515.1;8.81214;0.170667
20170813072436007_HFN-R1_snap.fits;3.11959;26472.7;4.43659;0
20170813072524818_HFN-R1_met.fits;3.15741;26491.7;14.1842;10.24
20170813072555367_HFN-R1_met.fits;2.81754;26503.4;6.37059;0.170667
20170813072615676_HFN-R1_met.fits;2.7423;26459.5;46.5315;0.341333
20170813072632060_HFN-R1_met.fits;3.01634;26526.9;6.08706;0.170667
20170813072536082_HFN-R1_snap.fits;3.39429;26515.1;3.22049;0
20170813072636668_HFN-R1_met.fits;3.10931;26522.5;6.83308;0.170667
20170813072643324_HFN-R1_met.fits;3.00798;26490.2;8.57065;0.682667
20170813072649127_HFN-R1_met.fits;3.30622;26460.9;9.15446;0.170667
20170813072658343_HFN-R1_met.fits;3.09442;26453.6;11.8101;0.341333
20170813072713703_HFN-R1_met.fits;3.0734;26532.7;7.23319;1.536
20170813072723772_HFN-R1_met.fits;3.21371;26522.5;8.37297;1.536
20170813072636156_HFN-R1_snap.fits;3.2773;26449.2;2.49611;0
20170813072737938_HFN-R1_met.fits;3.08723;26535.6;9.35665;0.512
20170813072741863_HFN-R1_met.fits;2.91446;26526.9;6.64188;0.170667
20170813072748519_HFN-R1_met.fits;3.21379;26531.2;10.9266;0.341333
20170813072751591_HFN-R1_met.fits;3.06197;26482.9;6.13866;0.170667
20170813072813948_HFN-R1_met.fits;2.94396;26499;16.403;0.341333
20170813072821799_HFN-R1_met.fits;2.86807;26532.7;7.88983;0.341333
20170813072828455_HFN-R1_met.fits;3.16245;26538.6;10.7385;4.94933
20170813072736231_HFN-R1_snap.fits;3.38016;26460.9;3.38947;0
20170813072904466_HFN-R1_met.fits;3.4267;26531.2;9.33134;0.341333
20170813072922215_HFN-R1_met.fits;3.46768;26488.8;19.6792;2.38933
20170813072836306_HFN-R1_snap.fits;2.87025;26481.4;16.4342;0
20170813072935698_HFN-R1_met.fits;2.87025;26481.4;16.4342;0.512
20170813072953276_HFN-R1_met.fits;3.01453;26529.8;8.51195;0.341333
20170813073012050_HFN-R1_met.fits;2.93792;26512.2;6.17468;1.36533
20170813073016487_HFN-R1_met.fits;3.40583;26506.3;7.04045;0.170667
20170813073020412_HFN-R1_met.fits;3.38672;26507.8;6.84059;0.170667
20170813073023996_HFN-R1_met.fits;3.04952;26512.2;9.59907;0.341333
20170813073028604_HFN-R1_met.fits;3.25598;26532.7;6.6451;0.512
20170813072936380_HFN-R1_snap.fits;3.38007;26494.6;2.67311;0
20170813073036284_HFN-R1_met.fits;2.99508;26500.5;6.63095;0.341333
20170813073039698_HFN-R1_met.fits;3.38431;26525.4;10.5787;0.512
20170813073044476_HFN-R1_met.fits;2.81934;26506.3;14.3661;0.341333
20170813073053692_HFN-R1_met.fits;3.15263;26469.7;7.98499;0.170667
20170813073109394_HFN-R1_met.fits;2.74593;26496.1;14.4354;0.853333
20170813073036455_HFN-R1_snap.fits;3.6879;26458;55.9774;0
20170813073122364_HFN-R1_met.fits;3.30141;26484.4;10.757;29.184
20170813073205372_HFN-R1_met.fits;3.02546;26534.2;33.4692;1.19467
20170813073209468_HFN-R1_met.fits;3.46301;26504.9;50.6903;1.36533
20170813073213052_HFN-R1_met.fits;3.43672;26458;46.5262;0.341333
20170813073215442_HFN-R1_met.fits;3.37472;26526.9;13.0343;0.341333
20170813073220732_HFN-R1_met.fits;4.04354;26488.8;12.5146;0.170667
20170813073227730_HFN-R1_met.fits;3.31739;26504.9;7.01605;0.170667
20170813073231826_HFN-R1_met.fits;3.14997;26532.7;11.4501;0.170667
20170813073136530_HFN-R1_snap.fits;3.11826;26544.4;3.31434;0
20170813073235239_HFN-R1_met.fits;3.53478;26466.8;8.40406;0.170667
20170813073247356_HFN-R1_met.fits;3.32552;26506.3;34.9117;1.024
20170813073303570_HFN-R1_met.fits;3.8556;26525.4;31.0495;0.512
20170813073309031_HFN-R1_met.fits;3.45063;26462.4;21.6911;0.341333
20170813073314151_HFN-R1_met.fits;3.21003;26449.2;7.47201;1.70667
20170813073326268_HFN-R1_met.fits;4.40934;26491.7;24.307;0.512
20170813073236604_HFN-R1_snap.fits;3.50682;26456.5;3.15252;0
20170813073334972_HFN-R1_met.fits;3.17952;26506.3;7.25952;1.024
20170813073341970_HFN-R1_met.fits;3.39211;26510.7;6.90057;3.41333
20170813073351356_HFN-R1_met.fits;3.26399;26537.1;7.33926;0.170667
20170813073403815_HFN-R1_met.fits;3.8495;26507.8;8.3116;3.24267
20170813073336679_HFN-R1_snap.fits;3.47056;26484.4;3.01639;0
20170813073441191_HFN-R1_met.fits;3.28828;26455.1;8.28676;0.170667
20170813073443922_HFN-R1_met.fits;3.29479;26515.1;21.4678;0.341333
20170813073454844_HFN-R1_met.fits;3.75453;26515.1;9.05145;2.21867
20170813073524882_HFN-R1_met.fits;3.311;26504.9;10.9129;0.170667
20170813073532050_HFN-R1_met.fits;2.78856;26504.9;22.3796;0.341333
20170813073436754_HFN-R1_snap.fits;3.3576;26496.1;3.48053;0
20170813073537682_HFN-R1_met.fits;3.12825;26500.5;6.49662;1.19467
20170813073541266_HFN-R1_met.fits;2.90626;26449.2;10.9272;1.024
20170813073546215_HFN-R1_met.fits;3.05011;26494.6;6.1623;1.70667
20170813073623420_HFN-R1_met.fits;3.89986;26538.6;9.25013;2.38933
20170813073536828_HFN-R1_snap.fits;3.94933;26496.1;3.76211;0
20170813073657895_HFN-R1_met.fits;4.50705;26535.6;25.1653;0.341333
20170813073700796_HFN-R1_met.fits;4.18823;26507.8;14.0589;0.341333
20170813073703698_HFN-R1_met.fits;3.69716;26487.3;9.21962;0.341333
20170813073708647_HFN-R1_met.fits;3.74381;26485.8;11.3399;0.170667
20170813073636903_HFN-R1_snap.fits;3.39943;26547.4;2.91736;0
20170813073731858_HFN-R1_met.fits;2.97129;26516.6;6.73098;3.92533
20170813073738002_HFN-R1_met.fits;3.34416;26521;12.6659;0.170667
20170813073743463_HFN-R1_met.fits;3.1933;26456.5;13.3887;0.853333
20170813073746364_HFN-R1_met.fits;3.94634;26516.6;108.464;0.512
20170813073751314_HFN-R1_met.fits;3.5084;26491.7;8.29617;0.341333
20170813073804114_HFN-R1_met.fits;3.77756;26494.6;13.1142;0.341333
20170813073807356_HFN-R1_met.fits;3.75985;26491.7;7.84539;2.048
20170813073812135_HFN-R1_met.fits;2.81536;26494.6;42.976;4.43733
20170813073826642_HFN-R1_met.fits;2.57195;26496.1;14.7991;0.170667
20170813073831932_HFN-R1_met.fits;2.7127;26499;5.90683;0.341333
20170813073736978_HFN-R1_snap.fits;3.12919;26471.2;3.65279;0
20170813073837223_HFN-R1_met.fits;4.09067;26493.2;8.30736;0.682667
20170813073854119_HFN-R1_met.fits;3.06434;26506.3;8.97658;0.341333
20170813073856338_HFN-R1_met.fits;2.87915;26481.4;6.45391;0.170667
20170813073900775_HFN-R1_met.fits;2.9512;26519.5;64.4444;1.536
20170813073915623_HFN-R1_met.fits;3.20967;26502;7.10384;0.170667
20170813073837052_HFN-R1_snap.fits;2.57744;26499;2.97291;0
20170813073942076_HFN-R1_met.fits;3.17833;26500.5;6.88492;5.29067
20170813073950098_HFN-R1_met.fits;3.39442;26468.3;7.34757;0.341333
20170813074003068_HFN-R1_met.fits;3.26391;26541.5;8.45848;0.512
20170813074008188_HFN-R1_met.fits;3.71873;26491.7;10.4927;0.170667
20170813074024572_HFN-R1_met.fits;3.31468;26506.3;7.27247;4.096
20170813073937127_HFN-R1_snap.fits;3.26876;26510.7;5.49044;0
20170813074032082_HFN-R1_met.fits;2.8884;26455.1;30.1565;4.26667
20170813074038738_HFN-R1_met.fits;3.05463;26500.5;7.2248;0.170667
20170813074049490_HFN-R1_met.fits;3.30111;26512.2;6.97098;0.170667
20170813074053756_HFN-R1_met.fits;3.04228;26484.4;13.3927;0.170667
20170813074056999_HFN-R1_met.fits;3.86732;26502;12.0934;0.341333
20170813074109799_HFN-R1_met.fits;3.32926;26449.2;9.28203;1.70667
20170813074115260_HFN-R1_met.fits;3.57923;26449.2;7.32847;0.170667
20170813074120892_HFN-R1_met.fits;3.24082;26523.9;13.1385;2.38933
20170813074130279_HFN-R1_met.fits;3.07264;26499;15.2893;0.341333
20170813074037202_HFN-R1_snap.fits;3.30653;26526.9;3.40742;0
20170813074143932_HFN-R1_met.fits;2.76075;26509.3;5.65486;1.36533
20170813074147858_HFN-R1_met.fits;3.30581;26487.3;13.9331;0.20170813074147858_HFN-R1_met.fits;3.30581;26487.3;13.9331;0.341333
20170813075538322_HFN-R1_snap.fits;2.90904;26468.3;2.31042;0
20170813075638396_HFN-R1_snap.fits;3.30012;26484.4;3.46585;0
20170813075738471_HFN-R1_snap.fits;3.13969;26521;2.4303;0
20170813075838546_HFN-R1_snap.fits;3.66531;26528.3;2.36011;0
20170813075938620_HFN-R1_snap.fits;3.1601;26458;3.18569;0
