# file name; noise; peak f.; mag.; duration
20170813205535292_HFN-R1_met.fits;3.41244;26477.1;8.90718;0.341333
20170813205540924_HFN-R1_met.fits;3.22188;26469.7;16.804;0.341333
20170813205543655_HFN-R1_met.fits;3.28325;26478.5;9.17519;0.170667
20170813205650215_HFN-R1_met.fits;3.34706;26507.8;8.30075;0.512
20170813205652604_HFN-R1_met.fits;3.47766;26488.8;8.18737;0.170667
20170813205726396_HFN-R1_met.fits;3.65788;26512.2;11.91;0.341333
20170813205732882_HFN-R1_met.fits;3.10935;26462.4;55.1897;0.341333
20170813205735612_HFN-R1_met.fits;3.71442;26487.3;16.3148;0.341333
20170813205737831_HFN-R1_met.fits;3.52723;26502;8.32806;0.341333
20170813205740391_HFN-R1_met.fits;3.39188;26475.6;13.7304;0.853333
20170813205756946_HFN-R1_met.fits;2.78459;26487.3;7.01398;0.170667
20170813205759164_HFN-R1_met.fits;3.88832;26491.7;16.5365;0.341333
20170813205809575_HFN-R1_met.fits;3.21835;26532.7;14.556;2.048
20170813205837223_HFN-R1_met.fits;3.77441;26509.3;31.341;2.38933
20170813205902994_HFN-R1_met.fits;3.69769;26450.7;7.40189;2.21867
20170813205908796_HFN-R1_met.fits;3.0129;26488.8;34.8451;0.341333
20170813205929959_HFN-R1_met.fits;3.4449;26518.1;8.43134;1.70667
20170813205956242_HFN-R1_met.fits;3.6272;26482.9;35.7765;0.512
20170813210024572_HFN-R1_met.fits;3.12312;26482.9;11.2341;0.170667
20170813210039420_HFN-R1_met.fits;3.18704;26490.2;9.68085;0.170667
20170813210120722_HFN-R1_met.fits;3.25505;26490.2;9.65674;0.341333
20170813210036860_HFN-R1_snap.fits;3.38714;26523.9;2.47542;0
20170813210137788_HFN-R1_met.fits;2.71039;26497.6;5.53075;0.170667
20170813210142908_HFN-R1_met.fits;2.96141;26487.3;6.41107;0.170667
20170813210149735_HFN-R1_met.fits;2.82113;26475.6;6.6965;0.170667
20170813210200316_HFN-R1_met.fits;2.78886;26484.4;5.80949;0.170667
20170813210212092_HFN-R1_met.fits;2.87007;26496.1;11.9689;0.170667
20170813210215847_HFN-R1_met.fits;3.34332;26472.7;10.3465;0.170667
20170813210219090_HFN-R1_met.fits;3.32111;26485.8;22.5661;0.512
20170813210222674_HFN-R1_met.fits;3.41368;26485.8;9.40317;0.341333
20170813210228818_HFN-R1_met.fits;3.25515;26494.6;9.2532;0.170667
20170813210136935_HFN-R1_snap.fits;3.02351;26466.8;2.90801;0
20170813210244860_HFN-R1_met.fits;3.32171;26490.2;24.1755;0.341333
20170813210256636_HFN-R1_met.fits;3.30583;26518.1;8.41214;0.170667
20170813210258855_HFN-R1_met.fits;3.6998;26484.4;15.1465;0.170667
20170813210304828_HFN-R1_met.fits;3.31271;26453.6;7.9136;0.170667
20170813210320188_HFN-R1_met.fits;2.85415;26493.2;9.08162;0.170667
20170813210237010_HFN-R1_snap.fits;3.40802;26460.9;3.47777;0
20170813210335378_HFN-R1_met.fits;3.72933;26485.8;7.68194;0.512
20170813210341692_HFN-R1_met.fits;2.87502;26477.1;7.92944;0.170667
20170813210400636_HFN-R1_met.fits;2.83208;26475.6;7.61508;0.341333
20170813210410023_HFN-R1_met.fits;2.79478;26503.4;5.86608;0.170667
20170813210421458_HFN-R1_met.fits;3.4604;26513.7;11.8227;2.38933
20170813210337084_HFN-R1_snap.fits;3.26534;26547.4;3.17682;0
20170813210446375_HFN-R1_met.fits;3.43346;26453.6;9.02044;0.170667
20170813210459516_HFN-R1_met.fits;3.49792;26491.7;7.03578;0.341333
20170813210532284_HFN-R1_met.fits;3.9125;26482.9;33.7724;0.341333
20170813210437159_HFN-R1_snap.fits;3.46777;26540;3.60242;0
20170813210555666_HFN-R1_met.fits;3.1432;26547.4;7.53649;0.170667
20170813210607612_HFN-R1_met.fits;3.57906;26493.2;17.5276;0.341333
20170813210537234_HFN-R1_snap.fits;2.95897;26481.4;3.41441;0
20170813210648743_HFN-R1_met.fits;3.74858;26478.5;10.411;1.87733
20170813210653522_HFN-R1_met.fits;3.47644;26484.4;8.98962;0.853333
20170813210657788_HFN-R1_met.fits;3.44295;26485.8;12.8701;0.170667
20170813210722023_HFN-R1_met.fits;3.16839;26494.6;7.94032;0.512
20170813210637308_HFN-R1_snap.fits;3.16536;26459.5;2.53468;0
20170813210752060_HFN-R1_met.fits;3.37535;26488.8;9.02198;0.170667
20170813210757863_HFN-R1_met.fits;2.95361;26475.6;10.761;0.512
20170813210803324_HFN-R1_met.fits;3.43342;26519.5;9.01421;2.38933
20170813210809980_HFN-R1_met.fits;3.23115;26469.7;11.9786;0.341333
20170813210824658_HFN-R1_met.fits;2.71739;26493.2;10.5563;0.341333
20170813210737383_HFN-R1_snap.fits;3.55667;26487.3;2.62322;0
20170813210837458_HFN-R1_snap.fits;3.76159;26541.5;52.1759;0
20170813210931559_HFN-R1_met.fits;3.10734;26545.9;18.2153;9.55733
20170813211002450_HFN-R1_met.fits;3.33668;26475.6;19.194;0.341333
20170813211022759_HFN-R1_met.fits;3.91886;26491.7;11.4638;0.170667
20170813211026684_HFN-R1_met.fits;3.39927;26460.9;11.2437;2.048
20170813210937532_HFN-R1_snap.fits;2.97988;26526.9;14.5141;0
20170813211035900_HFN-R1_met.fits;2.99963;26487.3;8.92933;1.19467
20170813211054674_HFN-R1_met.fits;3.04118;26499;8.86593;0.512
20170813211123858_HFN-R1_met.fits;3.27109;26484.4;8.53014;2.048
20170813211037607_HFN-R1_snap.fits;3.48595;26474.1;3.27101;0
20170813211136316_HFN-R1_met.fits;2.87849;26481.4;6.31425;0.170667
20170813211154748_HFN-R1_met.fits;3.23878;26478.5;41.8119;0.512
20170813211227004_HFN-R1_met.fits;3.40784;26494.6;8.12333;0.170667
20170813211233660_HFN-R1_met.fits;3.57535;26465.3;7.31184;0.170667
20170813211137682_HFN-R1_snap.fits;3.30939;26465.3;3.38041;0
20170813211242706_HFN-R1_met.fits;3.30123;26493.2;9.32539;0.170667
20170813211307282_HFN-R1_met.fits;2.7594;26474.1;9.12958;0.170667
20170813211311719_HFN-R1_met.fits;3.50545;26474.1;8.04718;0.170667
20170813211328444_HFN-R1_met.fits;3.26253;26513.7;18.3081;0.341333
20170813211237756_HFN-R1_snap.fits;3.57494;26503.4;2.97045;0
20170813211345682_HFN-R1_met.fits;3.29473;26481.4;444.406;0.682667
20170813211351143_HFN-R1_met.fits;3.21941;26510.7;6.80472;0.170667
20170813211337831_HFN-R1_snap.fits;3.11902;26449.2;2.8676;0
20170813211450194_HFN-R1_met.fits;3.83478;26488.8;10.0279;0.341333
20170813211454290_HFN-R1_met.fits;3.38841;26494.6;7.29178;0.170667
20170813211513063_HFN-R1_met.fits;3.37216;26521;17.0106;0.170667
20170813211524668_HFN-R1_met.fits;3.38561;26488.8;68.0928;0.512
20170813211437906_HFN-R1_snap.fits;3.09594;26488.8;2.97023;0
20170813211538834_HFN-R1_met.fits;2.84265;26463.9;11.3738;0.170667
20170813211555388_HFN-R1_met.fits;3.66951;26497.6;128.54;0.512
20170813211630716_HFN-R1_met.fits;4.31149;26458;13.326;0.170667
20170813211537980_HFN-R1_snap.fits;3.29473;26513.7;3.06004;0
20170813211638226_HFN-R1_met.fits;2.6505;26490.2;12.5161;0.170667
20170813211659730_HFN-R1_met.fits;3.36118;26474.1;9.33856;0.170667
20170813211703484_HFN-R1_met.fits;2.9022;26468.3;7.48951;0.341333
20170813211718332_HFN-R1_met.fits;2.51605;26471.2;6.59052;0.170667
20170813211729767_HFN-R1_met.fits;2.91737;26462.4;9.43258;0.170667
20170813211638055_HFN-R1_snap.fits;3.17153;26484.4;3.48011;0
20170813211733692_HFN-R1_met.fits;6.30872;26484.4;59.8547;2.56
20170813211747346_HFN-R1_met.fits;3.01406;26471.2;6.93286;0.170667
20170813211802364_HFN-R1_met.fits;3.58954;26478.5;14.6266;0.170667
20170813211820284_HFN-R1_met.fits;3.42488;26521;15.3392;0.341333
20170813211822503_HFN-R1_met.fits;3.52056;26455.1;7.78104;0.170667
20170813211738130_HFN-R1_snap.fits;3.16755;26455.1;4.59786;0
20170813211839570_HFN-R1_met.fits;2.80556;26485.8;6.64657;0.170667
20170813211844519_HFN-R1_met.fits;3.60982;26472.7;43.8451;0.341333
20170813211847762_HFN-R1_met.fits;3.29706;26453.6;14.224;1.36533
20170813211857148_HFN-R1_met.fits;2.76262;26462.4;11.8034;0.512
20170813211901074_HFN-R1_met.fits;2.9624;26519.5;28.8629;0.341333
20170813211904828_HFN-R1_met.fits;2.64799;26469.7;7.49991;0.170667
20170813211925479_HFN-R1_met.fits;2.81192;26493.2;9.32702;1.19467
20170813211838204_HFN-R1_snap.fits;3.36513;26463.9;3.54319;0
20170813211949031_HFN-R1_met.fits;3.77987;26456.5;16.3033;0.341333
20170813211956028_HFN-R1_met.fits;2.79712;26510.7;6.40666;0.341333
20170813212009170_HFN-R1_met.fits;3.4567;26481.4;15.3784;0.341333
20170813211938279_HFN-R1_snap.fits;3.0126;26526.9;3.14141;0
20170813212046546_HFN-R1_met.fits;3.35455;26475.6;40.7831;0.341333
20170813212049959_HFN-R1_met.fits;2.93559;26475.6;7.77495;0.341333
20170813212057810_HFN-R1_met.fits;3.05761;26496.1;9.02301;0.341333
20170813212111634_HFN-R1_met.fits;2.89719;26487.3;15.8865;0.512
20170813212117607_HFN-R1_met.fits;3.49386;26481.4;18.3261;0.341333
20170813212123751_HFN-R1_met.fits;3.42126;26452.1;11.8124;0.512
20170813212038354_HFN-R1_snap.fits;3.68809;26510.7;3.55787;0
20170813212146450_HFN-R1_met.fits;3.60583;26481.4;8.37266;1.19467
20170813212208466_HFN-R1_met.fits;3.3679;26494.6;8.17508;0.512
20170813212220924_HFN-R1_met.fits;3.24122;26493.2;6.53646;0.170667
20170813212227068_HFN-R1_met.fits;3.44234;26475.6;21.907;0.341333
20170813212138428_HFN-R1_snap.fits;2.98611;26481.4;7.84557;0
20170813212237138_HFN-R1_met.fits;4.2282;26481.4;50.8758;0.853333
20170813212245500_HFN-R1_met.fits;2.99635;26480;21.5025;0.512
20170813212308711_HFN-R1_met.fits;2.97084;26482.9;7.17732;0.170667
20170813212328338_HFN-R1_met.fits;3.23174;26469.7;14.1692;0.170667
20170813212238503_HFN-R1_snap.fits;3.22834;26512.2;3.1118;0
20170813212340967_HFN-R1_met.fits;2.94343;26509.3;38.7645;0.853333
20170813212350183_HFN-R1_met.fits;3.46317;26477.1;7.41735;0.170667
20170813212354450_HFN-R1_met.fits;3.16491;26466.8;7.06886;0.512
20170813212403836_HFN-R1_met.fits;3.6049;26474.1;9.75887;0.512
20170813212417831_HFN-R1_met.fits;3.35317;26462.4;22.0671;0.341333
20170813212425340_HFN-R1_met.fits;3.03261;26485.8;11.2463;0.170667
20170813212338578_HFN-R1_snap.fits;3.36203;26477.1;2.32825;0
20170813212445479_HFN-R1_met.fits;3.39225;26455.1;14.1909;1.36533
20170813212524732_HFN-R1_met.fits;3.72676;26503.4;9.25748;0.341333
20170813212438652_HFN-R1_snap.fits;3.04449;26472.7;2.92692;0
20170813212538386_HFN-R1_met.fits;2.78473;26518.1;45.8562;0.341333
20170813212545895_HFN-R1_met.fits;3.28735;26496.1;12.7782;0.341333
20170813212549138_HFN-R1_met.fits;3.34913;26488.8;10.4031;1.19467
20170813212553234_HFN-R1_met.fits;2.99989;26475.6;10.1923;0.170667
20170813212555623_HFN-R1_met.fits;2.6204;26506.3;8.27695;0.170667
20170813212601596_HFN-R1_met.fits;3.80123;26453.6;19.2991;0.341333
20170813212538727_HFN-R1_snap.fits;3.80347;26487.3;3.09056;0
20170813212642556_HFN-R1_met.fits;3.48399;26485.8;10.7405;0.170667
20170813212659623_HFN-R1_met.fits;3.06896;26494.6;8.22718;0.170667
20170813212704231_HFN-R1_met.fits;2.8361;26463.9;6.18882;1.024
20170813212708839_HFN-R1_met.fits;3.23335;26466.8;10.7203;1.024
20170813212712594_HFN-R1_met.fits;2.91905;26515.1;8.83663;2.21867
20170813212734951_HFN-R1_met.fits;3.14509;26509.3;9.35465;0.170667
20170813212638802_HFN-R1_snap.fits;2.72772;26453.6;2.54329;0
20170813212748946_HFN-R1_met.fits;3.15844;26465.3;6.8707;0.170667
20170813212751335_HFN-R1_met.fits;4.57143;26458;48.0632;0.341333
20170813212759527_HFN-R1_met.fits;3.23215;26532.7;9.63875;0.512
20170813212808914_HFN-R1_met.fits;3.39153;26478.5;9.96768;0.170667
20170813212827346_HFN-R1_met.fits;3.3804;26513.7;41.0035;0.341333
20170813212831783_HFN-R1_met.fits;2.96828;26491.7;6.89507;0.341333
20170813212738876_HFN-R1_snap.fits;2.57216;26521;3.57969;0
20170813212849532_HFN-R1_met.fits;3.2014;26509.3;7.69878;0.341333
20170813212838951_HFN-R1_snap.fits;2.91638;26462.4;3.20666;0
20170813212948242_HFN-R1_met.fits;3.10045;26507.8;8.72381;0.170667
20170813213004796_HFN-R1_met.fits;3.15478;26491.7;10.5377;0.853333
20170813213021351_HFN-R1_met.fits;3.99924;26506.3;118.582;0.512
20170813213027495_HFN-R1_met.fits;2.82546;26487.3;16.5163;0.170667
20170813213031250_HFN-R1_met.fits;3.53246;26474.1;10.0981;0.170667
20170813213033639_HFN-R1_met.fits;2.82357;26503.4;6.34542;0.170667
20170813212939026_HFN-R1_snap.fits;3.37371;26460.9;2.64291;0
20170813213044903_HFN-R1_met.fits;3.08085;26500.5;18.3098;0.170667
20170813213049170_HFN-R1_met.fits;3.09997;26460.9;11.8835;1.70667
20170813213053607_HFN-R1_met.fits;3.61853;26516.6;7.27866;1.87733
20170813213113916_HFN-R1_met.fits;3.3448;26481.4;17.9388;0.512
20170813213116988_HFN-R1_met.fits;3.06277;26512.2;14.2803;1.36533
20170813213134738_HFN-R1_met.fits;3.48786;26485.8;16.3335;0.341333
20170813213039100_HFN-R1_snap.fits;2.92414;26507.8;2.87291;0
20170813213141394_HFN-R1_met.fits;2.89249;26469.7;6.66096;0.170667
20170813213203922_HFN-R1_met.fits;4.01786;26513.7;8.35103;0.170667
20170813213213308_HFN-R1_met.fits;2.7463;26474.1;12.0004;0.170667
20170813213139175_HFN-R1_snap.fits;3.19682;26516.6;2.9355;0
20170813213300924_HFN-R1_met.fits;2.81726;26456.5;5.74938;0.170667
20170813213239250_HFN-R1_snap.fits;3.67932;26537.1;3.36216;0
20170813213359463_HFN-R1_met.fits;5.69515;26468.3;152.918;0.682667
20170813213417554_HFN-R1_met.fits;3.60721;26485.8;15.0103;0.170667
20170813213430524_HFN-R1_met.fits;3.11742;26488.8;8.45933;0.170667
20170813213434962_HFN-R1_met.fits;3.59828;26503.4;20.0053;1.87733
20170813213339324_HFN-R1_snap.fits;3.34346;26474.1;3.42905;0
20170813213439058_HFN-R1_met.fits;3.30532;26481.4;32.2955;1.024
20170813213448103_HFN-R1_met.fits;2.97739;26475.6;8.59181;0.341333
20170813213506535_HFN-R1_met.fits;3.09152;26482.9;7.38432;0.170667
20170813213523943_HFN-R1_met.fits;2.91783;26488.8;6.11737;0.170667
20170813213532647_HFN-R1_met.fits;3.26137;26478.5;7.53879;1.36533
20170813213439399_HFN-R1_snap.fits;3.14443;26491.7;2.74653;0
20170813213611900_HFN-R1_met.fits;3.0185;26500.5;13.9661;0.512
20170813213616338_HFN-R1_met.fits;3.69581;26475.6;11.3954;2.56
20170813213623506_HFN-R1_met.fits;3.19789;26482.9;12.5448;0.341333
20170813213627943_HFN-R1_met.fits;2.96568;26478.5;16.0058;0.341333
20170813213539474_HFN-R1_snap.fits;3.42807;26472.7;2.61653;0
20170813213638183_HFN-R1_met.fits;3.39479;26488.8;11.61;0.512
20170813213717607_HFN-R1_met.fits;2.94254;26500.5;6.29887;0.170667
20170813213720167_HFN-R1_met.fits;3.48641;26509.3;8.88365;0.341333
20170813213639548_HFN-R1_snap.fits;2.81299;26547.4;2.55452;0
20170813213745084_HFN-R1_met.fits;3.52143;26513.7;7.24274;2.21867
20170813213817511_HFN-R1_met.fits;3.94672;26504.9;8.01433;0.512
20170813213739623_HFN-R1_snap.fits;3.1748;26547.4;3.27456;0
20170813213841575_HFN-R1_met.fits;3.04168;26504.9;10.97;0.170667
20170813213843964_HFN-R1_met.fits;3.77582;26482.9;14.3272;0.341333
20170813213901372_HFN-R1_met.fits;2.86031;26490.2;10.9774;0.512
20170813213906151_HFN-R1_met.fits;3.04774;26503.4;10.87;1.36533
20170813213839698_HFN-R1_snap.fits;2.66237;26494.6;2.87594;0
20170813213939431_HFN-R1_met.fits;2.92837;26453.6;7.87394;4.26667
20170813214019196_HFN-R1_met.fits;2.86132;26488.8;5.90956;0.170667
20170813213939772_HFN-R1_snap.fits;3.35004;26518.1;2.35744;0
20170813214049063_HFN-R1_met.fits;3.00251;26481.4;9.10255;1.19467
20170813214102375_HFN-R1_met.fits;3.15998;26456.5;7.02624;1.536
20170813214124050_HFN-R1_met.fits;3.22683;26471.2;10.9079;1.024
20170813214135143_HFN-R1_met.fits;3.10641;26469.7;8.08746;0.170667
20170813214039847_HFN-R1_snap.fits;3.37109;26502;2.91754;0
20170813214200572_HFN-R1_met.fits;2.6674;26482.9;12.7996;0.170667
20170813214220028_HFN-R1_met.fits;3.32958;26482.9;14.3059;0.341333
20170813214139922_HFN-R1_snap.fits;3.26462;26481.4;2.87909;0
20170813214244263_HFN-R1_met.fits;3.58817;26487.3;8.55758;0.170667
20170813214248871_HFN-R1_met.fits;3.81712;26526.9;15.2162;0.341333
20170813214304060_HFN-R1_met.fits;3.26762;26513.7;6.61809;0.170667
20170813214326930_HFN-R1_met.fits;2.99879;26465.3;39.9461;0.512
20170813214334098_HFN-R1_met.fits;3.11542;26469.7;7.25884;0.170667
20170813214239996_HFN-R1_snap.fits;3.2703;26482.9;2.8627;0
20170813214343826_HFN-R1_met.fits;3.58249;26488.8;11.0346;0.170667
20170813214347068_HFN-R1_met.fits;3.32497;26493.2;7.32373;0.170667
20170813214349287_HFN-R1_met.fits;3.10794;26477.1;9.44223;0.170667
20170813214355602_HFN-R1_met.fits;3.65519;26466.8;16.1964;0.341333
20170813214410108_HFN-R1_met.fits;3.15845;26487.3;7.6831;0.682667
20170813214413692_HFN-R1_met.fits;3.82495;26512.2;13.8833;0.341333
20170813214427687_HFN-R1_met.fits;3.37818;26494.6;7.18773;0.170667
20170813214431954_HFN-R1_met.fits;3.46402;26504.9;12.2301;0.512
20170813214436391_HFN-R1_met.fits;3.13731;26490.2;6.61156;0.341333
20170813214340071_HFN-R1_snap.fits;2.75978;26526.9;2.89511;0
20170813214447996_HFN-R1_met.fits;3.06935;26466.8;8.66137;0.170667
20170813214450386_HFN-R1_met.fits;3.46952;26480;7.15724;0.170667
20170813214452775_HFN-R1_met.fits;3.68069;26481.4;7.45002;0.341333
20170813214456530_HFN-R1_met.fits;3.74139;26474.1;31.6395;0.341333
20170813214503698_HFN-R1_met.fits;3.17883;26449.2;6.78403;0.170667
20170813214527420_HFN-R1_met.fits;3.01301;26502;10.2521;0.341333
20170813214440146_HFN-R1_snap.fits;3.15203;26497.6;5.0644;0
20170813214540903_HFN-R1_met.fits;3.18445;26509.3;8.24837;0.170667
20170813214544828_HFN-R1_met.fits;3.13419;26512.2;13.2084;1.19467
20170813214557628_HFN-R1_met.fits;3.22226;26484.4;8.19485;0.170667
20170813214621351_HFN-R1_met.fits;3.21206;26484.4;16.3813;0.512
20170813214626812_HFN-R1_met.fits;3.12511;26509.3;13.8553;0.341333
20170813214635516_HFN-R1_met.fits;3.16891;26519.5;6.77288;0.341333
20170813214540220_HFN-R1_snap.fits;3.18913;26513.7;1.87891;0
20170813214705383_HFN-R1_met.fits;3.08424;26460.9;7.12454;0.170667
20170813214640295_HFN-R1_snap.fits;3.68516;26452.1;2.94091;0
20170813214740540_HFN-R1_met.fits;2.74569;26499;9.42232;0.682667
20170813214747367_HFN-R1_met.fits;3.39177;26472.7;8.95847;5.12
20170813214755218_HFN-R1_met.fits;3.34646;26499;11.8576;0.170667
20170813214758802_HFN-R1_met.fits;3.42478;26491.7;7.19518;0.170667
20170813214803068_HFN-R1_met.fits;3.14952;26485.8;6.38662;1.36533
20170813214740370_HFN-R1_snap.fits;3.51899;26529.8;4.02449;0
20170813214852903_HFN-R1_met.fits;3.31471;26490.2;9.27978;0.341333
20170813214907410_HFN-R1_met.fits;3.21627;26494.6;7.24372;0.341333
20170813214840444_HFN-R1_snap.fits;3.64496;26500.5;3.09698;0
20170813214950588_HFN-R1_met.fits;4.29016;26475.6;34.7271;0.341333
20170813215007996_HFN-R1_met.fits;3.24212;26482.9;9.26142;0.341333
20170813215033938_HFN-R1_met.fits;3.47503;26478.5;8.37198;0.341333
20170813214940519_HFN-R1_snap.fits;4.33705;26545.9;2.55309;0
20170813215045714_HFN-R1_met.fits;3.20921;26462.4;8.71278;1.87733
20170813215118140_HFN-R1_met.fits;2.8562;26466.8;7.25686;0.170667
20170813215121724_HFN-R1_met.fits;3.35294;26469.7;21.2481;0.341333
20170813215040594_HFN-R1_snap.fits;3.86379;26484.4;4.39831;0
20170813215151420_HFN-R1_met.fits;3.1216;26487.3;9.25287;0.170667
20170813215158076_HFN-R1_met.fits;2.79073;26515.1;7.30745;0.170667
20170813215214119_HFN-R1_met.fits;3.25988;26474.1;21.8067;0.341333
20170813215227772_HFN-R1_met.fits;3.59807;26504.9;9.48428;0.341333
20170813215232210_HFN-R1_met.fits;3.30595;26475.6;7.71978;0.170667
20170813215140668_HFN-R1_snap.fits;3.62178;26532.7;2.23604;0
20170813215251324_HFN-R1_met.fits;3.43749;26491.7;7.91572;0.170667
20170813215255420_HFN-R1_met.fits;3.44769;26478.5;10.2041;3.072
20170813215319996_HFN-R1_met.fits;3.64611;26472.7;7.57413;0.341333
20170813215335868_HFN-R1_met.fits;2.92756;26460.9;6.14929;0.170667
20170813215240743_HFN-R1_snap.fits;3.00412;26496.1;2.12481;0
20170813215356860_HFN-R1_met.fits;3.02182;26471.2;11.1348;1.70667
20170813215416658_HFN-R1_met.fits;3.17274;26482.9;8.68178;0.170667
20170813215419388_HFN-R1_met.fits;3.31905;26491.7;97.5951;0.512
20170813215424508_HFN-R1_met.fits;3.7856;26475.6;8.39318;0.512
20170813215430140_HFN-R1_met.fits;3.35188;26485.8;24.2679;0.341333
20170813215340818_HFN-R1_snap.fits;2.90598;26500.5;3.04938;0
20170813215456594_HFN-R1_met.fits;3.02775;26465.3;8.02515;2.90133
20170813215440892_HFN-R1_snap.fits;3.87244;26449.2;3.01215;0
20170813215540967_HFN-R1_snap.fits;2.93402;26507.8;3.31205;0
20170813215641042_HFN-R1_snap.fits;3.0226;26465.3;3.28329;0
20170813215741116_HFN-R1_snap.fits;3.21864;26459.5;3.2479;0
20170813215841191_HFN-R1_snap.fits;3.61491;26532.7;2.99587;0
20170813215941266_HFN-R1_snap.fits;3.16108;26526.9;2.55114;0
