# file name; noise; peak f.; mag.; duration
20170813015555815_HFN-R1_met.fits;3.93867;26487.3;10.8997;0.682667
20170813015610322_HFN-R1_met.fits;3.49741;26515.1;7.57815;1.536
20170813015648380_HFN-R1_met.fits;3.51968;26531.2;10.6116;11.9467
20170813015702204_HFN-R1_met.fits;3.41876;26497.6;10.0153;5.97333
20170813015728658_HFN-R1_met.fits;3.79223;26503.4;10.4488;0.170667
20170813015732071_HFN-R1_met.fits;4.12051;26504.9;30.7658;0.682667
20170813015742482_HFN-R1_met.fits;4.19821;26494.6;8.9551;0.170667
20170813015750844_HFN-R1_met.fits;3.69542;26528.3;14.0212;0.512
20170813015809959_HFN-R1_met.fits;4.41115;26528.3;22.8474;0.341333
20170813015822418_HFN-R1_met.fits;4.34991;26510.7;10.5004;4.608
20170813015846140_HFN-R1_met.fits;5.81502;26544.4;35.995;1.70667
20170813015854503_HFN-R1_met.fits;4.64203;26497.6;9.82998;0.170667
20170813015857063_HFN-R1_met.fits;4.32931;26481.4;8.73808;0.170667
20170813015925906_HFN-R1_met.fits;4.4337;26507.8;27.5548;0.341333
20170813015942119_HFN-R1_met.fits;3.89385;26502;8.94096;0.341333
20170813015955943_HFN-R1_met.fits;3.43602;26509.3;7.4043;0.341333
20170813015959356_HFN-R1_met.fits;3.39857;26497.6;6.95231;0.682667
20170813020016082_HFN-R1_met.fits;3.56797;26507.8;17.0901;0.512
20170813020021543_HFN-R1_met.fits;3.6377;26522.5;7.31842;0.170667
20170813020037415_HFN-R1_met.fits;3.3909;26516.6;7.89828;0.341333
20170813020039975_HFN-R1_met.fits;3.38149;26535.6;9.45568;0.170667
20170813020044242_HFN-R1_met.fits;3.94807;26510.7;11.6928;0.170667
20170813020054823_HFN-R1_met.fits;3.39683;26510.7;8.55102;2.21867
20170813020100284_HFN-R1_met.fits;2.78451;26496.1;27.9038;3.584
20170813020011815_HFN-R1_snap.fits;4.01839;26547.4;2.66287;0
20170813020115815_HFN-R1_met.fits;4.54687;26500.5;63.6007;0.341333
20170813020118204_HFN-R1_met.fits;3.46779;26504.9;33.9114;0.853333
20170813020121447_HFN-R1_met.fits;3.75752;26521;10.23;2.56
20170813020132540_HFN-R1_met.fits;3.48792;26516.6;8.44362;0.341333
20170813020142268_HFN-R1_met.fits;4.05551;26512.2;8.51269;0.341333
20170813020111890_HFN-R1_snap.fits;3.48398;26497.6;3.03553;0
20170813020214183_HFN-R1_met.fits;3.75639;26493.2;7.6225;0.682667
20170813020218791_HFN-R1_met.fits;3.11555;26478.5;10.1281;3.072
20170813020236882_HFN-R1_met.fits;3.46933;26496.1;9.87822;0.170667
20170813020246610_HFN-R1_met.fits;3.60739;26456.5;8.16533;1.536
20170813020250023_HFN-R1_met.fits;3.40831;26507.8;10.5101;0.170667
20170813020307602_HFN-R1_met.fits;3.43492;26499;20.3048;0.341333
20170813020211964_HFN-R1_snap.fits;3.95729;26462.4;3.13977;0
20170813020315623_HFN-R1_met.fits;3.59012;26455.1;15.7451;0.170667
20170813020329106_HFN-R1_met.fits;3.9652;26504.9;92.3651;0.853333
20170813020312039_HFN-R1_snap.fits;6.03695;26513.7;468.645;0
20170813020351634_HFN-R1_met.fits;4.33658;26499;21.634;25.9413
20170813020420647_HFN-R1_met.fits;3.96957;26515.1;9.99003;0.341333
20170813020424914_HFN-R1_met.fits;3.08426;26455.1;6.37533;0.170667
20170813020429522_HFN-R1_met.fits;4.28647;26515.1;12.5973;2.048
20170813020435836_HFN-R1_met.fits;3.06678;26466.8;7.97504;0.170667
20170813020442151_HFN-R1_met.fits;4.51002;26480;14.1301;0.512
20170813020450514_HFN-R1_met.fits;3.83186;26456.5;16.1533;0.170667
20170813020412114_HFN-R1_snap.fits;4.12945;26510.7;4.00399;0
20170813020530279_HFN-R1_met.fits;4.03552;26459.5;8.4476;0.170667
20170813020545127_HFN-R1_met.fits;3.05414;26535.6;15.796;1.70667
20170813020512188_HFN-R1_snap.fits;3.30044;26484.4;4.10924;0
20170813020612604_HFN-R1_met.fits;3.89907;26468.3;7.88307;2.56
20170813020617724_HFN-R1_met.fits;3.7848;26482.9;8.33683;1.70667
20170813020624892_HFN-R1_met.fits;3.41948;26485.8;7.69272;3.41333
20170813020640594_HFN-R1_met.fits;3.8217;26543;70.2106;2.38933
20170813020645714_HFN-R1_met.fits;3.61907;26471.2;8.1292;0.170667
20170813020654588_HFN-R1_met.fits;4.03468;26491.7;12.5654;0.682667
20170813020702610_HFN-R1_met.fits;3.15136;26490.2;8.25132;0.170667
20170813020706364_HFN-R1_met.fits;3.56054;26462.4;33.1558;0.512
20170813020612263_HFN-R1_snap.fits;4.53049;26463.9;3.48596;0
20170813020710119_HFN-R1_met.fits;3.88193;26485.8;10.1954;0.341333
20170813020727868_HFN-R1_met.fits;3.78817;26482.9;8.12727;0.170667
20170813020732988_HFN-R1_met.fits;3.55654;26491.7;12.5957;0.341333
20170813020744935_HFN-R1_met.fits;3.46116;26507.8;7.4847;0.170667
20170813020746983_HFN-R1_met.fits;4.11183;26496.1;33.4653;0.682667
20170813020807292_HFN-R1_met.fits;3.24967;26485.8;13.52;0.170667
20170813020712338_HFN-R1_snap.fits;3.98629;26458;3.33768;0
20170813020816167_HFN-R1_met.fits;4.02447;26509.3;10.0288;0.512
20170813020830503_HFN-R1_met.fits;3.29654;26512.2;37.9199;0.512
20170813020836988_HFN-R1_met.fits;3.34571;26471.2;7.54693;8.704
20170813020858492_HFN-R1_met.fits;4.43644;26484.4;11.6608;0.341333
20170813020902247_HFN-R1_met.fits;4.10977;26478.5;8.22052;0.341333
20170813020812412_HFN-R1_snap.fits;4.36745;26449.2;3.51581;0
20170813020913511_HFN-R1_met.fits;4.08312;26535.6;29.5832;0.853333
20170813020936380_HFN-R1_met.fits;4.76788;26477.1;50.5673;0.512
20170813020939623_HFN-R1_met.fits;4.24445;26478.5;28.34;0.170667
20170813020941671_HFN-R1_met.fits;4.10322;26456.5;20.2892;0.512
20170813020951740_HFN-R1_met.fits;3.10676;26474.1;8.10055;0.170667
20170813020954300_HFN-R1_met.fits;3.64702;26471.2;62.8667;0.512
20170813020957543_HFN-R1_met.fits;3.95578;26513.7;11.8065;0.682667
20170813020912487_HFN-R1_snap.fits;3.38493;26462.4;3.34717;0
20170813021021266_HFN-R1_met.fits;3.16927;26477.1;8.48031;1.70667
20170813021028434_HFN-R1_met.fits;2.98592;26458;6.73692;0.341333
20170813021031847_HFN-R1_met.fits;3.99508;26469.7;8.24552;0.170667
20170813021048572_HFN-R1_met.fits;3.74242;26459.5;8.05686;2.90133
20170813021101202_HFN-R1_met.fits;3.1813;26482.9;8.76018;0.170667
20170813021103420_HFN-R1_met.fits;3.83352;26478.5;8.68139;0.341333
20170813021105810_HFN-R1_met.fits;3.16117;26488.8;73.2872;2.048
20170813021012562_HFN-R1_snap.fits;3.63322;26452.1;3.6867;0
20170813021114343_HFN-R1_met.fits;3.57398;26493.2;54.3074;0.341333
20170813021116562_HFN-R1_met.fits;3.44503;26485.8;23.2151;0.170667
20170813021158375_HFN-R1_met.fits;3.94124;26541.5;14.4499;0.170667
20170813021208956_HFN-R1_met.fits;3.86124;26485.8;19.227;0.341333
20170813021112636_HFN-R1_snap.fits;4.57043;26455.1;3.25192;0
20170813021211175_HFN-R1_met.fits;3.89313;26481.4;9.83349;0.512
20170813021226706_HFN-R1_met.fits;3.87503;26534.2;39.0081;1.536
20170813021234556_HFN-R1_met.fits;4.05013;26459.5;9.23774;0.341333
20170813021247698_HFN-R1_met.fits;3.19001;26496.1;6.51536;1.87733
20170813021254866_HFN-R1_met.fits;4.74859;26494.6;61.975;0.512
20170813021258791_HFN-R1_met.fits;3.61869;26509.3;18.1676;1.36533
20170813021304423_HFN-R1_met.fits;4.20727;26502;10.5029;0.682667
20170813021212711_HFN-R1_snap.fits;4.1969;26497.6;3.83773;0
20170813021317735_HFN-R1_met.fits;3.95489;26477.1;16.0038;0.512
20170813021331730_HFN-R1_met.fits;4.35907;26503.4;27.0056;0.341333
20170813021334802_HFN-R1_met.fits;3.57623;26506.3;8.45262;0.682667
20170813021356818_HFN-R1_met.fits;4.70982;26547.4;9.55578;0.170667
20170813021312786_HFN-R1_snap.fits;4.53275;26503.4;5.9849;0
20170813021417980_HFN-R1_met.fits;4.54405;26502;9.0927;3.584
20170813021426343_HFN-R1_met.fits;4.5608;26510.7;12.3973;0.170667
20170813021449895_HFN-R1_met.fits;4.4115;26499;17.0933;1.70667
20170813021459623_HFN-R1_met.fits;5.40864;26497.6;17.1779;2.21867
20170813021505426_HFN-R1_met.fits;3.35912;26516.6;12.3158;0.341333
20170813021412860_HFN-R1_snap.fits;3.32077;26453.6;3.19023;0
20170813021527100_HFN-R1_met.fits;3.92366;26459.5;43.7424;0.341333
20170813021600039_HFN-R1_met.fits;3.88425;26497.6;8.44992;7.33867
20170813021512935_HFN-R1_snap.fits;3.79118;26471.2;3.74022;0
20170813021611303_HFN-R1_met.fits;5.05741;26487.3;10.9737;0.170667
20170813021618812_HFN-R1_met.fits;3.9568;26519.5;14.3729;0.341333
20170813021627516_HFN-R1_met.fits;3.77842;26491.7;7.79574;1.024
20170813021640316_HFN-R1_met.fits;6.03603;26490.2;18.925;3.072
20170813021653970_HFN-R1_met.fits;4.69854;26477.1;17.6982;0.170667
20170813021658066_HFN-R1_met.fits;4.83995;26547.4;29.5965;2.048
20170813021708647_HFN-R1_met.fits;3.41852;26475.6;16.8846;0.341333
20170813021613010_HFN-R1_snap.fits;5.17657;26504.9;5.09225;0
20170813021714108_HFN-R1_met.fits;4.22309;26534.2;34.8652;0.341333
20170813021718204_HFN-R1_met.fits;4.48349;26481.4;21.8955;0.170667
20170813021722130_HFN-R1_met.fits;4.40055;26493.2;10.0465;0.170667
20170813021736636_HFN-R1_met.fits;4.57286;26515.1;10.4161;6.31467
20170813021745340_HFN-R1_met.fits;4.34765;26482.9;9.52373;1.19467
20170813021756775_HFN-R1_met.fits;4.79349;26545.9;45.9101;0.341333
20170813021713084_HFN-R1_snap.fits;4.19681;26491.7;7.24215;0
20170813021823740_HFN-R1_met.fits;4.47445;26494.6;9.45868;1.36533
20170813021839271_HFN-R1_met.fits;4.54883;26534.2;16.2627;0.170667
20170813021845415_HFN-R1_met.fits;4.4848;26494.6;33.8233;0.341333
20170813021813159_HFN-R1_snap.fits;4.99231;26482.9;4.14763;0
20170813021928423_HFN-R1_met.fits;4.72255;26488.8;30.5807;0.341333
20170813021943442_HFN-R1_met.fits;4.08488;26485.8;20.5974;0.170667
20170813021953511_HFN-R1_met.fits;4.8744;26472.7;12.8066;0.170667
20170813021957436_HFN-R1_met.fits;4.03194;26482.9;16.52;0.341333
20170813021913234_HFN-R1_snap.fits;5.14294;26484.4;4.09719;0
20170813022017234_HFN-R1_met.fits;5.99761;26449.2;18.2146;0.170667
20170813022027815_HFN-R1_met.fits;4.06088;26519.5;8.38556;0.682667
20170813022036860_HFN-R1_met.fits;3.69101;26488.8;66.7757;1.87733
20170813022051367_HFN-R1_met.fits;3.89821;26490.2;10.692;0.512
20170813022013308_HFN-R1_snap.fits;4.29258;26521;3.67128;0
20170813022115260_HFN-R1_met.fits;4.10894;26499;19.2809;20.6507
20170813022155708_HFN-R1_met.fits;4.56142;26477.1;33.0327;0.341333
20170813022158098_HFN-R1_met.fits;4.05543;26466.8;15.0509;0.170667
20170813022201511_HFN-R1_met.fits;4.5085;26490.2;16.4413;0.341333
20170813022113383_HFN-R1_snap.fits;4.7161;26535.6;3.07791;0
20170813022211751_HFN-R1_met.fits;4.02156;26449.2;16.3222;0.170667
20170813022226258_HFN-R1_met.fits;4.64376;26466.8;36.0024;2.38933
20170813022241276_HFN-R1_met.fits;4.52838;26502;118.327;7.68
20170813022213458_HFN-R1_snap.fits;4.28862;26462.4;4.37178;0
20170813022309948_HFN-R1_met.fits;3.04102;26500.5;16.5013;1.536
20170813022324284_HFN-R1_met.fits;3.83451;26478.5;35.3662;0.341333
20170813022343911_HFN-R1_met.fits;3.71546;26453.6;16.8376;0.341333
20170813022349714_HFN-R1_met.fits;3.72071;26477.1;7.47483;21.504
20170813022313532_HFN-R1_snap.fits;3.68652;26502;3.90598;0
20170813022413266_HFN-R1_met.fits;3.1863;26503.4;68.4737;0.682667
20170813022417362_HFN-R1_met.fits;3.56686;26502;7.31318;0.170667
20170813022422652_HFN-R1_met.fits;4.10987;26490.2;11.5004;0.170667
20170813022429138_HFN-R1_met.fits;3.28042;26502;7.28789;1.70667
20170813022448935_HFN-R1_met.fits;4.73766;26482.9;26.9127;0.341333
20170813022454396_HFN-R1_met.fits;4.41376;26499;13.843;0.853333
20170813022413607_HFN-R1_snap.fits;3.349;26518.1;3.30456;0
20170813022538599_HFN-R1_met.fits;3.75951;26472.7;17.2944;1.19467
20170813022542354_HFN-R1_met.fits;3.67191;26482.9;8.84132;0.341333
20170813022545938_HFN-R1_met.fits;4.11296;26453.6;11.4256;0.341333
20170813022558226_HFN-R1_met.fits;4.30086;26519.5;172.625;3.92533
20170813022513682_HFN-R1_snap.fits;4.25731;26510.7;3.91043;0
20170813022627410_HFN-R1_met.fits;3.79934;26512.2;14.8517;0.341333
20170813022640380_HFN-R1_met.fits;3.91499;26506.3;8.76573;0.170667
20170813022652327_HFN-R1_met.fits;4.09263;26466.8;12.6304;0.170667
20170813022655740_HFN-R1_met.fits;3.52006;26531.2;7.18248;13.6533
20170813022613756_HFN-R1_snap.fits;4.10022;26478.5;3.49732;0
20170813022712295_HFN-R1_met.fits;3.51248;26487.3;16.4973;0.341333
20170813022719292_HFN-R1_met.fits;3.21459;26497.6;7.55854;0.341333
20170813022722535_HFN-R1_met.fits;4.34418;26535.6;13.7897;0.341333
20170813022724924_HFN-R1_met.fits;3.80655;26493.2;8.26825;0.170667
20170813022735335_HFN-R1_met.fits;3.88391;26503.4;37.1108;0.341333
20170813022741650_HFN-R1_met.fits;3.9453;26491.7;10.7437;0.341333
20170813022744892_HFN-R1_met.fits;3.57988;26531.2;8.23506;0.170667
20170813022747111_HFN-R1_met.fits;3.76054;26496.1;14.0702;0.170667
20170813022753596_HFN-R1_met.fits;3.59182;26507.8;83.2761;1.536
20170813022804519_HFN-R1_met.fits;3.91839;26523.9;13.0558;1.024
20170813022808615_HFN-R1_met.fits;3.62049;26494.6;8.57876;0.170667
20170813022713831_HFN-R1_snap.fits;3.93994;26458;3.0126;0
20170813022814418_HFN-R1_met.fits;3.78148;26478.5;7.63109;3.41333
20170813022822951_HFN-R1_met.fits;3.1711;26507.8;7.59484;0.170667
20170813022855378_HFN-R1_met.fits;3.63857;26488.8;10.3523;0.512
20170813022858450_HFN-R1_met.fits;3.91921;26482.9;9.74786;0.682667
20170813022813906_HFN-R1_snap.fits;3.59585;26478.5;3.26823;0
20170813022917906_HFN-R1_met.fits;4.01305;26496.1;8.94379;0.512
20170813022931900_HFN-R1_met.fits;3.94263;26480;13.4081;3.24267
20170813022947772_HFN-R1_met.fits;3.77822;26484.4;9.16684;0.170667
20170813022949991_HFN-R1_met.fits;3.68606;26458;7.64916;0.170667
20170813023011154_HFN-R1_met.fits;3.31966;26482.9;10.8042;0.341333
20170813022913980_HFN-R1_snap.fits;3.20574;26497.6;2.8462;0
20170813023020711_HFN-R1_met.fits;3.18255;26478.5;8.65063;0.170667
20170813023026002_HFN-R1_met.fits;3.07591;26478.5;11.8116;0.341333
20170813023058258_HFN-R1_met.fits;4.04886;26478.5;14.5065;0.170667
20170813023014055_HFN-R1_snap.fits;4.15079;26471.2;3.89786;0
20170813023113788_HFN-R1_met.fits;3.30154;26491.7;7.97891;0.682667
20170813023122322_HFN-R1_met.fits;3.77287;26488.8;9.16087;0.170667
20170813023128124_HFN-R1_met.fits;2.87642;26465.3;11.2255;34.4747
20170813023204476_HFN-R1_met.fits;4.24129;26474.1;11.6767;0.853333
20170813023210962_HFN-R1_met.fits;3.70682;26547.4;81.6983;0.853333
20170813023114130_HFN-R1_snap.fits;4.22237;26485.8;3.93078;0
20170813023215740_HFN-R1_met.fits;3.54043;26496.1;8.07349;0.170667
20170813023218983_HFN-R1_met.fits;3.8653;26507.8;9.64987;0.170667
20170813023223762_HFN-R1_met.fits;3.69464;26491.7;7.40828;1.70667
20170813023253628_HFN-R1_met.fits;3.25693;26496.1;6.58631;6.99733
20170813023214204_HFN-R1_snap.fits;3.05918;26481.4;13.8188;0
20170813023303356_HFN-R1_met.fits;3.80535;26503.4;12.6184;17.92
20170813023331858_HFN-R1_met.fits;3.39344;26490.2;7.13645;0.170667
20170813023337831_HFN-R1_met.fits;3.55373;26497.6;9.98929;0.170667
20170813023401042_HFN-R1_met.fits;3.26168;26525.4;15.4063;0.512
20170813023314279_HFN-R1_snap.fits;3.63394;26458;3.08111;0
20170813023439612_HFN-R1_met.fits;4.5858;26484.4;14.7912;0.170667
20170813023450023_HFN-R1_met.fits;3.09926;26504.9;6.26163;5.29067
20170813023459410_HFN-R1_met.fits;2.88663;26462.4;8.01641;10.24
20170813023414354_HFN-R1_snap.fits;3.38813;26482.9;2.68808;0
20170813023525010_HFN-R1_met.fits;3.29766;26510.7;11.187;0.170667
20170813023528935_HFN-R1_met.fits;3.11952;26488.8;12.3852;0.512
20170813023554194_HFN-R1_met.fits;3.83032;26456.5;18.9458;0.341333
20170813023514428_HFN-R1_snap.fits;3.21354;26504.9;3.01537;0
20170813023626620_HFN-R1_met.fits;3.18782;26504.9;7.82288;0.170667
20170813023642834_HFN-R1_met.fits;3.35412;26458;6.82167;1.19467
20170813023650172_HFN-R1_met.fits;3.89545;26499;7.79543;0.170667
20170813023704679_HFN-R1_met.fits;2.91521;26491.7;7.58946;0.682667
20170813023614503_HFN-R1_snap.fits;3.1826;26510.7;2.96173;0
20170813023724988_HFN-R1_met.fits;2.89878;26496.1;24.5761;0.341333
20170813023727378_HFN-R1_met.fits;3.6273;26513.7;8.02208;3.92533
20170813023742226_HFN-R1_met.fits;3.2384;26504.9;7.14326;0.170667
20170813023757927_HFN-R1_met.fits;3.28686;26519.5;8.79268;5.12
20170813023714578_HFN-R1_snap.fits;3.14542;26506.3;3.78087;0
20170813023813287_HFN-R1_met.fits;3.54834;26500.5;7.66061;0.682667
20170813023816530_HFN-R1_met.fits;2.9012;26496.1;7.84237;0.170667
20170813023820967_HFN-R1_met.fits;3.41627;26497.6;12.5445;0.341333
20170813023823356_HFN-R1_met.fits;2.8088;26519.5;9.96655;2.21867
20170813023846567_HFN-R1_met.fits;3.61046;26499;12.7895;0.341333
20170813023849810_HFN-R1_met.fits;3.42071;26504.9;7.68741;0.341333
20170813023906876_HFN-R1_met.fits;3.30529;26547.4;64.4097;1.36533
20170813023814652_HFN-R1_snap.fits;3.46553;26502;3.15392;0
20170813023910972_HFN-R1_met.fits;2.96454;26502;6.00651;1.70667
20170813023931452_HFN-R1_met.fits;2.80789;26497.6;16.0814;0.170667
20170813023943058_HFN-R1_met.fits;3.68086;26480;27.4059;0.341333
20170813023946812_HFN-R1_met.fits;2.92936;26480;6.44121;0.341333
20170813023954322_HFN-R1_met.fits;2.6766;26494.6;7.43444;3.75467
20170813023959954_HFN-R1_met.fits;3.71503;26507.8;21.6627;2.048
20170813023914727_HFN-R1_snap.fits;2.8918;26474.1;3.21449;0
20170813024014631_HFN-R1_met.fits;3.80527;26545.9;21.5802;0.341333
20170813024021799_HFN-R1_met.fits;3.55311;26513.7;15.9358;0.341333
20170813024024188_HFN-R1_met.fits;3.52414;26512.2;7.65572;1.19467
20170813024053543_HFN-R1_met.fits;3.30799;26507.8;13.5074;0.341333
20170813024106172_HFN-R1_met.fits;3.35261;26497.6;10.3456;2.73067
20170813024014802_HFN-R1_snap.fits;3.09288;26487.3;3.31419;0
20170813024112487_HFN-R1_met.fits;3.87708;26469.7;8.93885;0.853333
20170813024115900_HFN-R1_met.fits;3.40762;26510.7;29.3608;0.512
20170813024122386_HFN-R1_met.fits;3.51573;26488.8;14.6163;0.341333
20170813024134674_HFN-R1_met.fits;3.16485;26493.2;8.77957;0.341333
20170813024141159_HFN-R1_met.fits;3.7342;26518.1;16.2773;0.341333
20170813024149180_HFN-R1_met.fits;3.22634;26493.2;15.5231;1.70667
20170813024154130_HFN-R1_met.fits;3.44126;26518.1;83.8783;0.512
20170813024157714_HFN-R1_met.fits;3.049;26509.3;6.64646;0.170667
20170813024114876_HFN-R1_snap.fits;3.23082;26540;2.88428;0
20170813024212220_HFN-R1_met.fits;2.94047;26518.1;20.0133;0.512
20170813024227580_HFN-R1_met.fits;3.3945;26458;11.0951;0.341333
20170813024233554_HFN-R1_met.fits;2.96534;26512.2;18.4907;0.341333
20170813024241404_HFN-R1_met.fits;3.11177;26516.6;12.0434;0.170667
20170813024247890_HFN-R1_met.fits;3.79263;26477.1;8.12516;0.170667
20170813024304444_HFN-R1_met.fits;3.23134;26518.1;7.67961;0.170667
20170813024214951_HFN-R1_snap.fits;2.94909;26460.9;3.36642;0
20170813024313660_HFN-R1_met.fits;2.98245;26468.3;8.53986;1.87733
20170813024319634_HFN-R1_met.fits;3.13815;26523.9;8.8044;0.170667
20170813024323218_HFN-R1_met.fits;3.06731;26516.6;6.75763;3.75467
20170813024338919_HFN-R1_met.fits;2.82786;26485.8;17.475;0.341333
20170813024342503_HFN-R1_met.fits;2.92102;26459.5;6.94132;0.170667
20170813024400764_HFN-R1_met.fits;3.61618;26477.1;19.7666;0.170667
20170813024402812_HFN-R1_met.fits;3.07039;26490.2;11.0922;5.80267
20170813024315026_HFN-R1_snap.fits;3.22498;26491.7;3.22668;0
20170813024422780_HFN-R1_met.fits;3.18745;26503.4;7.0508;0.170667
20170813024425852_HFN-R1_met.fits;3.69493;26515.1;15.4517;2.21867
20170813024444284_HFN-R1_met.fits;4.05759;26509.3;9.96392;0.170667
20170813024448551_HFN-R1_met.fits;3.82338;26499;19.1236;0.341333
20170813024451282_HFN-R1_met.fits;2.86755;26532.7;6.1552;0.170667
20170813024505788_HFN-R1_met.fits;5.2753;26545.9;66.5782;0.341333
20170813024415100_HFN-R1_snap.fits;3.8824;26509.3;2.39522;0
20170813024517564_HFN-R1_met.fits;3.18384;26493.2;8.54341;0.341333
20170813024550844_HFN-R1_met.fits;2.69008;26477.1;13.776;0.341333
20170813024553063_HFN-R1_met.fits;3.80187;26544.4;16.2784;0.170667
20170813024555794_HFN-R1_met.fits;3.50642;26472.7;8.00684;0.170667
20170813024612690_HFN-R1_met.fits;3.13101;26522.5;6.37866;0.170667
20170813024515175_HFN-R1_snap.fits;3.0058;26471.2;3.70458;0
20170813024616786_HFN-R1_met.fits;3.53966;26500.5;17.7525;0.341333
20170813024619346_HFN-R1_met.fits;3.39225;26504.9;7.8173;0.170667
20170813024626514_HFN-R1_met.fits;2.82468;26545.9;26.806;0.682667
20170813024636583_HFN-R1_met.fits;3.61003;26484.4;8.19155;0.170667
20170813024647335_HFN-R1_met.fits;3.5857;26485.8;15.4039;2.38933
20170813024657404_HFN-R1_met.fits;3.63449;26456.5;11.5776;0.170667
20170813024659794_HFN-R1_met.fits;2.72258;26472.7;5.54975;0.170667
20170813024703719_HFN-R1_met.fits;3.72891;26543;38.0615;0.341333
20170813024708668_HFN-R1_met.fits;3.46427;26487.3;21.3318;0.682667
20170813024615250_HFN-R1_snap.fits;3.30297;26450.7;3.63808;0
20170813024717543_HFN-R1_met.fits;3.43103;26499;6.91745;0.170667
20170813024720274_HFN-R1_met.fits;3.69944;26540;15.528;0.682667
20170813024723687_HFN-R1_met.fits;2.76859;26506.3;6.77525;6.48533
20170813024737852_HFN-R1_met.fits;3.242;26493.2;12.511;0.512
20170813024740242_HFN-R1_met.fits;3.01123;26487.3;6.85636;3.92533
20170813024748604_HFN-R1_met.fits;3.58713;26531.2;16.5488;0.341333
20170813024753042_HFN-R1_met.fits;3.38868;26472.7;8.9317;12.288
20170813024715324_HFN-R1_snap.fits;3.10931;26506.3;3.95824;0
20170813024807548_HFN-R1_met.fits;2.83372;26522.5;29.7142;7.168
20170813024817959_HFN-R1_met.fits;3.21532;26499;7.47861;0.170667
20170813024823932_HFN-R1_met.fits;3.27649;26460.9;9.29168;1.36533
20170813024827346_HFN-R1_met.fits;3.18709;26526.9;12.4397;2.90133
20170813024832124_HFN-R1_met.fits;2.90426;26491.7;12.2595;0.170667
20170813024840828_HFN-R1_met.fits;3.34188;26450.7;7.11236;5.632
20170813024851580_HFN-R1_met.fits;3.1262;26468.3;8.82109;0.341333
20170813024855164_HFN-R1_met.fits;3.04511;26487.3;8.36033;0.170667
20170813024815399_HFN-R1_snap.fits;3.22508;26547.4;2.82915;0
20170813024917863_HFN-R1_met.fits;3.05222;26499;45.634;0.512
20170813024929127_HFN-R1_met.fits;3.2395;26471.2;8.41954;0.170667
20170813024956604_HFN-R1_met.fits;3.21578;26496.1;8.33798;0.341333
20170813025003431_HFN-R1_met.fits;3.69386;26543;7.65851;3.584
20170813025010428_HFN-R1_met.fits;3.10081;26503.4;67.3838;0.512
20170813024915474_HFN-R1_snap.fits;3.35545;26491.7;2.86348;0
20170813025016743_HFN-R1_met.fits;3.36286;26453.6;16.5942;0.170667
20170813025029202_HFN-R1_met.fits;3.30902;26526.9;9.46548;5.97333
20170813025037906_HFN-R1_met.fits;3.3685;26506.3;8.84828;0.170667
20170813025048828_HFN-R1_met.fits;2.63686;26497.6;11.968;0.512
20170813025055655_HFN-R1_met.fits;3.87699;26455.1;8.72302;0.170667
20170813025104188_HFN-R1_met.fits;2.8794;26506.3;15.5547;0.682667
20170813025015548_HFN-R1_snap.fits;3.3587;26449.2;2.53495;0
20170813025128082_HFN-R1_met.fits;4.14928;26540;20.4029;1.87733
20170813025137468_HFN-R1_met.fits;3.4767;26496.1;8.15254;0.170667
20170813025158802_HFN-R1_met.fits;2.90084;26496.1;7.21775;2.38933
20170813025204434_HFN-R1_met.fits;3.27445;26491.7;7.21274;0.512
20170813025208871_HFN-R1_met.fits;3.59256;26481.4;7.23878;2.90133
20170813025115623_HFN-R1_snap.fits;2.9817;26480;3.97417;0
20170813025216210_HFN-R1_met.fits;3.46688;26532.7;7.84903;0.853333
20170813025232082_HFN-R1_met.fits;3.65622;26449.2;10.6483;0.341333
20170813025238055_HFN-R1_met.fits;3.33014;26458;9.45207;0.170667
20170813025252903_HFN-R1_met.fits;3.05357;26537.1;10.6391;4.096
20170813025215698_HFN-R1_snap.fits;3.56295;26543;2.61318;0
20170813025313724_HFN-R1_met.fits;3.04692;26493.2;6.46938;0.170667
20170813025325330_HFN-R1_met.fits;3.30358;26544.4;8.04258;0.341333
20170813025335911_HFN-R1_met.fits;2.98482;26504.9;8.48128;0.170667
20170813025338471_HFN-R1_met.fits;3.61134;26500.5;49.7746;0.512
20170813025343079_HFN-R1_met.fits;3.35014;26523.9;13.5354;0.682667
20170813025357927_HFN-R1_met.fits;3.21041;26513.7;7.98706;0.170667
20170813025409874_HFN-R1_met.fits;3.23411;26540;7.90074;1.87733
20170813025315772_HFN-R1_snap.fits;3.2271;26480;2.63942;0
20170813025420796_HFN-R1_met.fits;3.29745;26506.3;15.1207;1.024
20170813025425063_HFN-R1_met.fits;3.26883;26502;8.92695;0.341333
20170813025430354_HFN-R1_met.fits;2.93156;26456.5;9.568;0.512
20170813025437351_HFN-R1_met.fits;3.25155;26500.5;12.371;0.341333
20170813025509095_HFN-R1_met.fits;3.50573;26540;9.6941;0.170667
20170813025415847_HFN-R1_snap.fits;3.26994;26481.4;2.92153;0
20170813025522236_HFN-R1_met.fits;3.45208;26515.1;14.0414;0.170667
20170813025542204_HFN-R1_met.fits;2.68044;26502;8.84949;0.170667
20170813025545106_HFN-R1_met.fits;2.82494;26499;5.89927;2.048
20170813025551932_HFN-R1_met.fits;3.41238;26502;10.455;0.170667
20170813025515922_HFN-R1_snap.fits;2.76554;26525.4;2.62411;0
