# file name; noise; peak f.; mag.; duration
20170813145532135_HFN-R1_met.fits;2.86873;26503.4;6.0032;0.170667
20170813145536402_HFN-R1_met.fits;2.87184;26507.8;7.35237;0.682667
20170813145615996_HFN-R1_met.fits;2.96867;26493.2;16.1873;1.19467
20170813145642620_HFN-R1_met.fits;3.22209;26516.6;6.9505;0.170667
20170813145658492_HFN-R1_met.fits;3.00305;26499;7.76536;0.512
20170813145703612_HFN-R1_met.fits;3.36838;26540;11.6105;0.170667
20170813145710439_HFN-R1_met.fits;2.65301;26503.4;5.7457;0.170667
20170813145727847_HFN-R1_met.fits;3.08333;26499;10.9593;1.70667
20170813145748327_HFN-R1_met.fits;3.24796;26529.8;7.36532;0.170667
20170813145750375_HFN-R1_met.fits;3.10839;26494.6;8.887;0.170667
20170813145754130_HFN-R1_met.fits;3.07663;26482.9;6.94132;0.853333
20170813145759591_HFN-R1_met.fits;2.95772;26503.4;7.41013;0.170667
20170813145811708_HFN-R1_met.fits;3.04654;26518.1;6.93381;1.536
20170813145831676_HFN-R1_met.fits;3.14511;26526.9;8.81115;0.170667
20170813145839868_HFN-R1_met.fits;2.89431;26547.4;6.87736;0.170667
20170813145851986_HFN-R1_met.fits;3.55927;26497.6;14.9983;0.341333
20170813145905298_HFN-R1_met.fits;5.03858;26499;70.2625;0.512
20170813145922364_HFN-R1_met.fits;3.54057;26482.9;38.4919;0.341333
20170813145934311_HFN-R1_met.fits;3.05718;26507.8;6.58613;0.170667
20170813145938919_HFN-R1_met.fits;3.10973;26512.2;10.6916;0.170667
20170813145959911_HFN-R1_met.fits;3.36119;26496.1;118.924;2.38933
20170813150012370_HFN-R1_met.fits;2.79339;26504.9;11.8293;0.341333
20170813150028412_HFN-R1_met.fits;3.43973;26480;7.51983;0.170667
20170813150032167_HFN-R1_met.fits;2.90609;26482.9;7.57977;0.170667
20170813150009980_HFN-R1_snap.fits;2.95731;26503.4;3.1176;0
20170813150107495_HFN-R1_met.fits;2.79489;26504.9;6.72873;1.36533
20170813150112444_HFN-R1_met.fits;3.15817;26500.5;19.1438;1.19467
20170813150207058_HFN-R1_met.fits;3.20943;26506.3;8.91681;0.170667
20170813150110055_HFN-R1_snap.fits;2.83144;26480;2.91178;0
20170813150212860_HFN-R1_met.fits;3.25507;26499;10.3043;0.341333
20170813150219858_HFN-R1_met.fits;2.73583;26523.9;5.5934;0.170667
20170813150226514_HFN-R1_met.fits;2.63089;26518.1;21.4253;0.341333
20170813150229756_HFN-R1_met.fits;3.34688;26502;7.92629;0.512
20170813150238460_HFN-R1_met.fits;3.43024;26503.4;18.0002;1.36533
20170813150210130_HFN-R1_snap.fits;3.10595;26450.7;2.22428;0
20170813150310546_HFN-R1_met.fits;3.17918;26510.7;10.0022;0.170667
20170813150312935_HFN-R1_met.fits;2.71958;26491.7;7.34566;0.170667
20170813150320956_HFN-R1_met.fits;2.7543;26499;5.87316;5.12
20170813150354578_HFN-R1_met.fits;3.36499;26496.1;9.27612;0.170667
20170813150310204_HFN-R1_snap.fits;3.05823;26455.1;2.05145;0
20170813150408402_HFN-R1_met.fits;3.33797;26510.7;7.45964;0.170667
20170813150410279_HFN-R1_snap.fits;3.37029;26500.5;3.03558;0
20170813150534588_HFN-R1_met.fits;3.06084;26510.7;17.1;0.512
20170813150537831_HFN-R1_met.fits;3.45756;26503.4;7.9547;0.170667
20170813150558311_HFN-R1_met.fits;2.98286;26507.8;7.71367;0.170667
20170813150510354_HFN-R1_snap.fits;3.2452;26497.6;2.33695;0
20170813150648658_HFN-R1_met.fits;3.32027;26488.8;8.41848;0.170667
20170813150653607_HFN-R1_met.fits;3.17153;26503.4;7.88076;0.170667
20170813150610428_HFN-R1_snap.fits;3.23044;26456.5;3.17599;0
20170813150734396_HFN-R1_met.fits;2.72914;26481.4;6.78098;0.512
20170813150739004_HFN-R1_met.fits;3.25464;26496.1;6.76165;0.170667
20170813150710503_HFN-R1_snap.fits;2.9276;26541.5;2.32277;0
20170813150817575_HFN-R1_met.fits;3.98139;26502;24.1306;1.87733
20170813150822012_HFN-R1_met.fits;3.20619;26507.8;33.5682;0.341333
20170813150830204_HFN-R1_met.fits;3.03528;26497.6;7.40085;0.341333
20170813150847442_HFN-R1_met.fits;3.18922;26496.1;8.75459;0.170667
20170813150810578_HFN-R1_snap.fits;3.04564;26513.7;2.73938;0
20170813150909628_HFN-R1_met.fits;3.17671;26521;6.99183;0.170667
20170813150919527_HFN-R1_met.fits;4.75355;26488.8;21.3034;3.41333
20170813150925159_HFN-R1_met.fits;3.32028;26475.6;6.72513;0.170667
20170813150955367_HFN-R1_met.fits;3.1905;26516.6;16.2819;0.170667
20170813151005948_HFN-R1_met.fits;3.06013;26504.9;34.4739;1.536
20170813150910652_HFN-R1_snap.fits;3.31422;26471.2;2.45069;0
20170813151019602_HFN-R1_met.fits;3.47817;26503.4;12.8723;0.341333
20170813151021820_HFN-R1_met.fits;3.1937;26509.3;12.7999;0.341333
20170813151026599_HFN-R1_met.fits;3.28186;26509.3;8.2183;0.341333
20170813151036839_HFN-R1_met.fits;3.0297;26506.3;10.8315;0.170667
20170813151039058_HFN-R1_met.fits;2.91292;26503.4;19.7553;0.341333
20170813151042983_HFN-R1_met.fits;3.49269;26504.9;7.77483;0.170667
20170813151049639_HFN-R1_met.fits;2.78985;26518.1;6.26754;0.170667
20170813151056124_HFN-R1_met.fits;3.27391;26496.1;12.1092;0.170667
20170813151010727_HFN-R1_snap.fits;2.76923;26502;2.40435;0
20170813151118482_HFN-R1_met.fits;3.17761;26488.8;6.6198;0.170667
20170813151126332_HFN-R1_met.fits;2.71046;26503.4;7.93726;0.170667
20170813151136231_HFN-R1_met.fits;3.2096;26500.5;7.66495;0.170667
20170813151138962_HFN-R1_met.fits;3.16051;26504.9;7.8457;0.341333
20170813151141692_HFN-R1_met.fits;3.13656;26515.1;8.263;1.024
20170813151154663_HFN-R1_met.fits;3.2293;26502;14.5127;0.170667
20170813151110802_HFN-R1_snap.fits;2.70788;26480;3.38416;0
20170813151211388_HFN-R1_met.fits;3.5616;26513.7;35.5582;0.682667
20170813151236135_HFN-R1_met.fits;4.26841;26500.5;15.5758;4.77867
20170813151249618_HFN-R1_met.fits;2.60879;26510.7;10.3332;0.170667
20170813151303954_HFN-R1_met.fits;3.30825;26502;13.3888;2.56
20170813151210876_HFN-R1_snap.fits;3.03378;26490.2;3.3086;0
20170813151314023_HFN-R1_met.fits;3.46477;26507.8;7.3029;0.682667
20170813151332284_HFN-R1_met.fits;3.27704;26503.4;8.59456;0.170667
20170813151356348_HFN-R1_met.fits;3.12078;26500.5;11.2554;0.341333
20170813151400786_HFN-R1_met.fits;3.12564;26506.3;10.4667;1.536
20170813151406588_HFN-R1_met.fits;2.68418;26504.9;10.5814;0.512
20170813151310951_HFN-R1_snap.fits;3.34541;26516.6;2.47433;0
20170813151410684_HFN-R1_met.fits;3.38292;26465.3;7.24263;0.170667
20170813151414268_HFN-R1_met.fits;2.74921;26526.9;8.9796;0.341333
20170813151453863_HFN-R1_met.fits;2.8794;26500.5;6.52909;0.853333
20170813151411026_HFN-R1_snap.fits;3.06398;26506.3;2.57265;0
20170813151515196_HFN-R1_met.fits;2.96041;26509.3;6.62531;0.170667
20170813151517927_HFN-R1_met.fits;3.06354;26494.6;27.85;0.512
20170813151526972_HFN-R1_met.fits;2.9396;26526.9;9.42529;2.048
20170813151533970_HFN-R1_met.fits;3.09253;26496.1;24.3885;0.341333
20170813151543698_HFN-R1_met.fits;3.31255;26509.3;10.0128;0.512
20170813151511100_HFN-R1_snap.fits;3.05905;26528.3;2.55614;0
20170813151626876_HFN-R1_met.fits;2.8679;26500.5;10.1246;1.19467
20170813151631314_HFN-R1_met.fits;3.06353;26491.7;7.53112;0.170667
20170813151647868_HFN-R1_met.fits;2.83739;26509.3;18.6236;0.341333
20170813151658620_HFN-R1_met.fits;3.52268;26499;13.8131;1.19467
20170813151701863_HFN-R1_met.fits;2.92827;26503.4;7.49535;2.21867
20170813151611175_HFN-R1_snap.fits;3.01631;26463.9;2.56833;0
20170813151714151_HFN-R1_met.fits;2.73575;26500.5;14.5187;0.170667
20170813151721319_HFN-R1_met.fits;3.02831;26500.5;6.47458;0.170667
20170813151727634_HFN-R1_met.fits;3.24139;26504.9;7.21437;0.341333
20170813151745895_HFN-R1_met.fits;2.62811;26494.6;7.84311;1.36533
20170813151754258_HFN-R1_met.fits;3.07633;26525.4;8.94239;0.170667
20170813151711250_HFN-R1_snap.fits;3.143;26490.2;3.03734;0
20170813151815079_HFN-R1_met.fits;3.00659;26521;11.2768;0.170667
20170813151819516_HFN-R1_met.fits;2.87837;26503.4;7.93;0.170667
20170813151824466_HFN-R1_met.fits;3.16378;26502;10.838;0.170667
20170813151831292_HFN-R1_met.fits;3.06706;26502;37.4653;0.341333
20170813151851772_HFN-R1_met.fits;3.26669;26502;7.25945;0.170667
20170813151811324_HFN-R1_snap.fits;3.61115;26487.3;7.17824;0
20170813151918396_HFN-R1_met.fits;3.1213;26516.6;7.25371;9.89867
20170813151932903_HFN-R1_met.fits;3.05868;26506.3;15.5851;0.341333
20170813151945362_HFN-R1_met.fits;3.49625;26487.3;9.05335;1.024
20170813151955772_HFN-R1_met.fits;2.71787;26493.2;7.52423;0.341333
20170813151911399_HFN-R1_snap.fits;3.48807;26474.1;2.98223;0
20170813152017276_HFN-R1_met.fits;2.98469;26485.8;6.97577;0.170667
20170813152031612_HFN-R1_met.fits;3.67685;26503.4;7.70643;0.170667
20170813152038098_HFN-R1_met.fits;3.32724;26450.7;7.91888;0.853333
20170813152040999_HFN-R1_met.fits;3.64478;26500.5;10.0523;10.752
20170813152055676_HFN-R1_met.fits;3.52105;26504.9;22.9648;0.341333
20170813152106258_HFN-R1_met.fits;3.14514;26522.5;7.51367;0.341333
20170813152011474_HFN-R1_snap.fits;3.18319;26480;3.29094;0
20170813152120935_HFN-R1_met.fits;3.33636;26502;24.8679;0.682667
20170813152126908_HFN-R1_met.fits;3.11864;26512.2;10.5759;0.170667
20170813152131004_HFN-R1_met.fits;2.77871;26502;6.42558;0.170667
20170813152140732_HFN-R1_met.fits;3.57351;26488.8;7.92116;0.170667
20170813152143463_HFN-R1_met.fits;2.95962;26499;6.15704;0.170667
20170813152151484_HFN-R1_met.fits;3.71405;26494.6;7.44122;1.024
20170813152200530_HFN-R1_met.fits;3.57391;26482.9;22.0704;0.341333
20170813152205479_HFN-R1_met.fits;3.06844;26482.9;14.5118;1.19467
20170813152111548_HFN-R1_snap.fits;3.32308;26504.9;2.82025;0
20170813152219644_HFN-R1_met.fits;3.08069;26500.5;7.41737;0.341333
20170813152224594_HFN-R1_met.fits;8.04445;26500.5;123.288;0.512
20170813152228860_HFN-R1_met.fits;3.36678;26500.5;7.27518;0.170667
20170813152231591_HFN-R1_met.fits;3.50915;26484.4;7.41246;0.170667
20170813152234151_HFN-R1_met.fits;3.14271;26502;18.9697;0.512
20170813152211623_HFN-R1_snap.fits;3.79168;26493.2;3.36691;0
20170813152316647_HFN-R1_met.fits;3.35214;26513.7;7.16123;0.341333
20170813152322620_HFN-R1_met.fits;3.21278;26503.4;17.0547;1.024
20170813152328423_HFN-R1_met.fits;3.25331;26518.1;14.2373;0.341333
20170813152336956_HFN-R1_met.fits;3.23875;26504.9;6.78784;2.38933
20170813152311698_HFN-R1_snap.fits;3.22599;26513.7;13.5154;0
20170813152411090_HFN-R1_met.fits;3.22599;26513.7;13.5154;0.170667
20170813152415868_HFN-R1_met.fits;3.18069;26528.3;6.44372;0.170667
20170813152420476_HFN-R1_met.fits;3.06577;26500.5;11.3716;0.341333
20170813152430034_HFN-R1_met.fits;4.07485;26503.4;11.9986;2.21867
20170813152448466_HFN-R1_met.fits;3.60254;26497.6;10.3495;0.170667
20170813152502460_HFN-R1_met.fits;3.72586;26500.5;7.5012;0.170667
20170813152411772_HFN-R1_snap.fits;2.95499;26488.8;3.45281;0
20170813152509458_HFN-R1_met.fits;2.81205;26512.2;11.1098;0.682667
20170813152526866_HFN-R1_met.fits;2.9475;26499;6.49304;0.170667
20170813152548370_HFN-R1_met.fits;2.78101;26504.9;9.95884;0.341333
20170813152557415_HFN-R1_met.fits;3.27361;26493.2;6.60789;0.170667
20170813152606802_HFN-R1_met.fits;2.63478;26509.3;8.24418;0.170667
20170813152511847_HFN-R1_snap.fits;3.99286;26506.3;3.86402;0
20170813152611068_HFN-R1_met.fits;2.96719;26506.3;11.7542;1.19467
20170813152624551_HFN-R1_met.fits;3.50064;26504.9;12.3621;0.512
20170813152632743_HFN-R1_met.fits;3.53534;26518.1;10.1652;0.341333
20170813152638887_HFN-R1_met.fits;3.23381;26503.4;9.32557;2.56
20170813152644860_HFN-R1_met.fits;2.80394;26512.2;6.27296;0.170667
20170813152611922_HFN-R1_snap.fits;3.39374;26506.3;2.72184;0
20170813152718994_HFN-R1_met.fits;2.49657;26503.4;10.4055;0.170667
20170813152735036_HFN-R1_met.fits;3.09956;26478.5;29.0438;2.21867
20170813152740668_HFN-R1_met.fits;3.09954;26528.3;26.945;0.341333
20170813152751932_HFN-R1_met.fits;2.87036;26512.2;9.76;0.170667
20170813152805756_HFN-R1_met.fits;4.36574;26531.2;9.79299;0.170667
20170813152711996_HFN-R1_snap.fits;3.10224;26463.9;2.42921;0
20170813152821116_HFN-R1_met.fits;2.88184;26507.8;7.28669;0.170667
20170813152846546_HFN-R1_met.fits;2.75689;26502;9.48703;0.341333
20170813152904124_HFN-R1_met.fits;2.32652;26493.2;5.81749;1.70667
20170813152812071_HFN-R1_snap.fits;3.18418;26500.5;2.75351;0
20170813152936551_HFN-R1_met.fits;3.1697;26515.1;10.5115;0.853333
20170813152946620_HFN-R1_met.fits;3.03618;26499;8.41343;0.682667
20170813152912146_HFN-R1_snap.fits;3.37095;26500.5;2.88059;0
20170813153013756_HFN-R1_met.fits;2.45233;26504.9;7.2587;1.536
20170813153017340_HFN-R1_met.fits;4.47071;26513.7;63.1645;0.512
20170813153019730_HFN-R1_met.fits;2.96402;26493.2;6.92946;0.170667
20170813153035602_HFN-R1_met.fits;3.3837;26502;15.9468;0.170667
20170813153042087_HFN-R1_met.fits;3.5172;26513.7;9.15292;0.341333
20170813153048231_HFN-R1_met.fits;2.86317;26510.7;6.53476;0.170667
20170813153053522_HFN-R1_met.fits;2.37234;26500.5;5.94555;0.170667
20170813153057106_HFN-R1_met.fits;3.17369;26499;14.2767;0.341333
20170813153100348_HFN-R1_met.fits;2.88978;26516.6;42.8786;0.512
20170813153107175_HFN-R1_met.fits;3.2265;26462.4;13.1737;0.170667
20170813153012220_HFN-R1_snap.fits;3.38227;26515.1;5.07817;0
20170813153125948_HFN-R1_met.fits;3.62308;26490.2;8.709;0.170667
20170813153136700_HFN-R1_met.fits;3.42175;26512.2;25.6623;3.584
20170813153209468_HFN-R1_met.fits;3.18402;26515.1;228.981;0.512
20170813153112295_HFN-R1_snap.fits;3.13706;26521;3.05636;0
20170813153236434_HFN-R1_met.fits;3.17744;26500.5;7.08421;0.170667
20170813153244455_HFN-R1_met.fits;3.31302;26510.7;59.7924;0.341333
20170813153250428_HFN-R1_met.fits;3.11921;26506.3;11.9424;0.170667
20170813153212370_HFN-R1_snap.fits;3.02065;26474.1;2.42444;0
20170813153312444_HFN-R1_met.fits;3.52435;26510.7;12.5989;0.170667
20170813153320978_HFN-R1_met.fits;3.32646;26512.2;10.5964;0.170667
20170813153340434_HFN-R1_met.fits;3.2828;26503.4;10.6064;2.048
20170813153350844_HFN-R1_met.fits;3.10418;26515.1;11.1444;1.19467
20170813153405863_HFN-R1_met.fits;2.95023;26510.7;6.27246;0.170667
20170813153312444_HFN-R1_snap.fits;3.44926;26497.6;3.11945;0
20170813153414567_HFN-R1_met.fits;2.85882;26526.9;7.0164;2.21867
20170813153420370_HFN-R1_met.fits;2.56283;26509.3;6.56338;0.341333
20170813153445628_HFN-R1_met.fits;3.03838;26513.7;11.4548;0.341333
20170813153504572_HFN-R1_met.fits;3.19141;26504.9;12.7969;0.170667
20170813153412519_HFN-R1_snap.fits;2.92324;26459.5;3.0842;0
20170813153510204_HFN-R1_met.fits;2.95745;26496.1;9.54536;0.170667
20170813153517884_HFN-R1_met.fits;3.37423;26500.5;9.61658;0.170667
20170813153544508_HFN-R1_met.fits;3.22731;26465.3;17.2281;0.341333
20170813153604988_HFN-R1_met.fits;3.32681;26493.2;11.5304;0.170667
20170813153512594_HFN-R1_snap.fits;2.55294;26472.7;2.04949;0
20170813153635196_HFN-R1_met.fits;3.18616;26510.7;6.98413;0.170667
20170813153639975_HFN-R1_met.fits;3.21539;26512.2;8.14523;0.170667
20170813153648679_HFN-R1_met.fits;3.40661;26509.3;29.9781;0.341333
20170813153703186_HFN-R1_met.fits;2.99869;26500.5;7.51751;0.170667
20170813153707111_HFN-R1_met.fits;3.1512;26513.7;7.76365;2.21867
20170813153612668_HFN-R1_snap.fits;3.41056;26510.7;2.70003;0
20170813153726055_HFN-R1_met.fits;2.90726;26538.6;6.28537;0.170667
20170813153750631_HFN-R1_met.fits;2.93844;26484.4;11.7464;0.170667
20170813153758482_HFN-R1_met.fits;3.59264;26488.8;17.4037;0.512
20170813153802748_HFN-R1_met.fits;3.23343;26504.9;29.3692;0.512
20170813153712743_HFN-R1_snap.fits;3.03639;26449.2;2.58169;0
20170813153823399_HFN-R1_met.fits;2.55101;26500.5;33.4359;0.341333
20170813153830396_HFN-R1_met.fits;3.71709;26513.7;11.3972;0.512
20170813153901287_HFN-R1_met.fits;2.98914;26537.1;9.46092;0.170667
20170813153812818_HFN-R1_snap.fits;3.4297;26526.9;3.07504;0
20170813153919548_HFN-R1_met.fits;2.99551;26499;7.04284;0.170667
20170813153928423_HFN-R1_met.fits;3.07326;26509.3;8.83612;0.170667
20170813153951122_HFN-R1_met.fits;3.02927;26515.1;10.3795;0.170667
20170813153956583_HFN-R1_met.fits;2.88085;26503.4;5.76606;0.170667
20170813154005628_HFN-R1_met.fits;2.99411;26522.5;6.66041;0.170667
20170813153912892_HFN-R1_snap.fits;3.09743;26509.3;2.60685;0
20170813154045394_HFN-R1_met.fits;3.072;26509.3;6.49711;0.170667
20170813154049319_HFN-R1_met.fits;2.93189;26491.7;8.39066;0.341333
20170813154012967_HFN-R1_snap.fits;2.98633;26484.4;2.79002;0
20170813154116796_HFN-R1_met.fits;3.1243;26494.6;7.23556;1.70667
20170813154145468_HFN-R1_met.fits;3.28786;26513.7;6.71209;0.170667
20170813154153148_HFN-R1_met.fits;3.17861;26504.9;9.21098;0.170667
20170813154205778_HFN-R1_met.fits;2.92906;26510.7;8.2954;2.048
20170813154113042_HFN-R1_snap.fits;3.13554;26475.6;2.10066;0
20170813154224722_HFN-R1_met.fits;3.01855;26490.2;9.98354;0.341333
20170813154227282_HFN-R1_met.fits;3.15843;26510.7;8.65849;0.341333
20170813154231378_HFN-R1_met.fits;3.32835;26493.2;10.1262;2.73067
20170813154308412_HFN-R1_met.fits;2.63914;26491.7;9.51295;0.341333
20170813154213116_HFN-R1_snap.fits;2.85347;26532.7;3.32439;0
20170813154323772_HFN-R1_met.fits;3.53691;26490.2;9.93962;0.853333
20170813154407463_HFN-R1_met.fits;3.15798;26500.5;12.6299;0.341333
20170813154313191_HFN-R1_snap.fits;2.76861;26510.7;2.28561;0
20170813154421116_HFN-R1_met.fits;2.93679;26503.4;7.89812;0.341333
20170813154429991_HFN-R1_met.fits;3.00658;26504.9;8.65874;0.170667
20170813154413266_HFN-R1_snap.fits;3.62781;26480;3.2084;0
20170813154515388_HFN-R1_met.fits;2.85035;26504.9;82.1263;0.512
20170813154543378_HFN-R1_met.fits;3.12215;26510.7;6.92268;0.170667
20170813154559591_HFN-R1_met.fits;3.18057;26506.3;10.2005;0.341333
20170813154606247_HFN-R1_met.fits;3.20484;26509.3;14.5475;0.341333
20170813154513340_HFN-R1_snap.fits;3.4053;26518.1;2.88221;0
20170813154611026_HFN-R1_met.fits;3.17652;26512.2;7.45941;0.170667
20170813154617340_HFN-R1_met.fits;3.33227;26500.5;11.1622;0.341333
20170813154649938_HFN-R1_met.fits;3.33748;26496.1;14.0161;0.512
20170813154657276_HFN-R1_met.fits;2.8292;26506.3;5.90467;0.512
20170813154704615_HFN-R1_met.fits;2.74247;26503.4;12.8922;0.170667
20170813154613415_HFN-R1_snap.fits;3.10502;26509.3;2.79066;0
20170813154711100_HFN-R1_met.fits;2.76484;26480;5.96836;0.170667
20170813154722364_HFN-R1_met.fits;2.88783;26507.8;11.1808;4.43733
20170813154730044_HFN-R1_met.fits;3.2684;26534.2;14.4797;0.341333
20170813154734652_HFN-R1_met.fits;3.32285;26506.3;6.7579;0.170667
20170813154750354_HFN-R1_met.fits;3.3728;26494.6;10.1553;0.170667
20170813154756668_HFN-R1_met.fits;3.45572;26507.8;7.37942;0.512
20170813154713490_HFN-R1_snap.fits;3.53389;26452.1;3.07899;0
20170813154832167_HFN-R1_met.fits;3.32723;26510.7;8.12704;0.170667
20170813154835410_HFN-R1_met.fits;3.30497;26528.3;34.7083;0.341333
20170813154839506_HFN-R1_met.fits;3.25427;26507.8;8.19984;0.512
20170813154908860_HFN-R1_met.fits;3.26141;26500.5;7.64111;0.341333
20170813154813564_HFN-R1_snap.fits;3.34868;26506.3;2.56195;0
20170813154939239_HFN-R1_met.fits;3.05438;26507.8;7.11524;0.170667
20170813154913639_HFN-R1_snap.fits;3.53259;26500.5;4.21086;0
20170813155010130_HFN-R1_met.fits;3.99444;26449.2;8.16479;6.82667
20170813155022418_HFN-R1_met.fits;3.33818;26528.3;8.23269;0.170667
20170813155036412_HFN-R1_met.fits;3.05526;26500.5;7.10632;0.170667
20170813155058258_HFN-R1_met.fits;3.15772;26491.7;8.03628;0.170667
20170813155013714_HFN-R1_snap.fits;3.21089;26452.1;3.13822;0
20170813155118567_HFN-R1_met.fits;3.17507;26496.1;7.34882;0.170667
20170813155154919_HFN-R1_met.fits;3.15737;26502;7.70047;0.170667
20170813155201063_HFN-R1_met.fits;2.69328;26502;7.7697;0.512
20170813155203623_HFN-R1_met.fits;3.59319;26521;24.8631;0.341333
20170813155113788_HFN-R1_snap.fits;3.33397;26532.7;3.099;0
20170813155215570_HFN-R1_met.fits;2.92216;26504.9;6.27552;0.170667
20170813155220860_HFN-R1_met.fits;2.91801;26507.8;6.23254;0.682667
20170813155234343_HFN-R1_met.fits;3.23195;26503.4;26.3821;0.341333
20170813155237415_HFN-R1_met.fits;2.87055;26541.5;15.8368;2.21867
20170813155213863_HFN-R1_snap.fits;4.04307;26535.6;3.19011;0
20170813155330151_HFN-R1_met.fits;3.54994;26493.2;45.3433;0.341333
20170813155336466_HFN-R1_met.fits;4.03338;26525.4;9.4059;0.341333
20170813155345852_HFN-R1_met.fits;2.9783;26518.1;10.5953;0.341333
20170813155410770_HFN-R1_met.fits;3.04041;26507.8;6.65362;0.170667
20170813155313938_HFN-R1_snap.fits;3.27133;26459.5;2.46008;0
20170813155435175_HFN-R1_met.fits;2.90404;26502;31.4256;0.341333
20170813155439783_HFN-R1_met.fits;2.91066;26510.7;12.4953;0.853333
20170813155458215_HFN-R1_met.fits;3.74092;26488.8;21.0607;0.512
20170813155504018_HFN-R1_met.fits;3.57848;26503.4;10.2058;2.048
20170813155509308_HFN-R1_met.fits;3.54205;26513.7;8.69272;0.341333
20170813155414012_HFN-R1_snap.fits;3.37448;26491.7;2.36545;0
20170813155514087_HFN-R1_snap.fits;3.51011;26482.9;3.04085;0
20170813155614162_HFN-R1_snap.fits;3.0628;26491.7;2.47309;0
20170813155714236_HFN-R1_snap.fits;2.86694;26547.4;2.83951;0
20170813155814311_HFN-R1_snap.fits;3.02591;26471.2;2.62356;0
20170813155914386_HFN-R1_snap.fits;3.6571;26503.4;3.45276;0
