# file name; noise; peak f.; mag.; duration
20190607070004136_ASU-R0_met.fits;30.2661;26529.8;73.8005;0.170667
20190607070022568_ASU-R0_snap.fits;28.9448;26529.8;26.2185;0
20190607070122643_ASU-R0_snap.fits;36.6618;26545.9;27.4333;0
20190607070242686_ASU-R0_met.fits;28.6751;26497.6;81.3222;1.024
20190607070222718_ASU-R0_snap.fits;36.4311;26509.3;28.1494;0
20190607070342419_ASU-R0_met.fits;35.0938;26497.6;89.0514;0.341333
20190607070346003_ASU-R0_met.fits;38.2517;26485.8;95.4311;0.170667
20190607070322792_ASU-R0_snap.fits;38.2187;26455.1;37.5244;0
20190607070457512_ASU-R0_met.fits;36.2408;26502;120.915;0.341333
20190607070422867_ASU-R0_snap.fits;38.3367;26468.3;32.8316;0
20190607070522942_ASU-R0_snap.fits;49.494;26528.3;49.0816;0
20190607070623016_ASU-R0_snap.fits;47.0043;26475.6;43.4607;0
20190607070819240_ASU-R0_met.fits;55.5529;26502;117.386;0.170667
20190607070723091_ASU-R0_snap.fits;54.0545;26515.1;43.8631;0
20190607070823166_ASU-R0_snap.fits;58.663;26449.2;53.7184;0
20190607070923240_ASU-R0_snap.fits;67.5117;26469.7;50.0417;0
20190607071023315_ASU-R0_snap.fits;83.1927;26509.3;54.7777;0
20190607071123390_ASU-R0_snap.fits;75.4009;26468.3;74.8431;0
20190607071223464_ASU-R0_snap.fits;125.157;26462.4;96.7394;0
20190607071323539_ASU-R0_snap.fits;84.4002;26503.4;103.763;0
20190607071423614_ASU-R0_snap.fits;71.0684;26460.9;81.5567;0
20190607071614206_ASU-R0_met.fits;63.906;26504.9;136.845;0.170667
20190607071523688_ASU-R0_snap.fits;74.9447;26487.3;77.5747;0
20190607071623763_ASU-R0_snap.fits;77.8684;26523.9;62.0869;0
20190607071723838_ASU-R0_snap.fits;66.4099;26537.1;49.3259;0
20190607071823912_ASU-R0_snap.fits;63.6208;26543;37.6793;0
20190607071923987_ASU-R0_snap.fits;44.4105;26532.7;40.8698;0
20190607072037032_ASU-R0_met.fits;49.6069;26515.1;188.969;0.341333
20190607072024062_ASU-R0_snap.fits;45.5883;26500.5;33.8088;0
20190607072158611_ASU-R0_met.fits;45.6317;26478.5;114.188;0.170667
20190607072124136_ASU-R0_snap.fits;45.4935;26516.6;39.0424;0
20190607072224211_ASU-R0_snap.fits;46.3752;26519.5;34.428;0
20190607072324286_ASU-R0_snap.fits;41.5977;26488.8;45.6301;0
20190607072431870_ASU-R0_met.fits;38.3874;26512.2;101.682;0.170667
20190607072424360_ASU-R0_snap.fits;35.6762;26494.6;35.6385;0
20190607072524435_ASU-R0_snap.fits;38.1408;26502;32.8309;0
20190607072624510_ASU-R0_snap.fits;37.6281;26504.9;28.8965;0
20190607072724584_ASU-R0_snap.fits;31.1992;26532.7;27.4532;0
20190607072844115_ASU-R0_met.fits;28.2298;26510.7;57.6169;0.170667
20190607072824659_ASU-R0_snap.fits;29.0889;26538.6;24.0044;0
20190607072930366_ASU-R0_met.fits;22.5934;26503.4;105.567;0.170667
20190607072941118_ASU-R0_met.fits;24.4049;26537.1;49.2856;0.170667
20190607072946067_ASU-R0_met.fits;28.889;26496.1;58.0508;0.170667
20190607072953064_ASU-R0_met.fits;27.4009;26525.4;145.244;2.73067
20190607072924734_ASU-R0_snap.fits;30.8365;26525.4;21.2222;0
20190607073022590_ASU-R0_met.fits;25.0657;26496.1;55.9824;0.512
20190607073029928_ASU-R0_met.fits;28.0893;26485.8;107.279;0.170667
20190607073109352_ASU-R0_met.fits;25.7806;26497.6;58.2878;0.170667
20190607073024808_ASU-R0_snap.fits;28.4931;26503.4;19.7553;0
20190607073124883_ASU-R0_snap.fits;23.601;26534.2;25.2377;0
20190607073306088_ASU-R0_met.fits;30.7722;26482.9;130.978;0.341333
20190607073318888_ASU-R0_met.fits;22.127;26497.6;45.2299;0.170667
20190607073224958_ASU-R0_snap.fits;27.2181;26499;28.494;0
20190607073325032_ASU-R0_snap.fits;26.6451;26540;17.4131;0
20190607073425107_ASU-R0_snap.fits;23.7905;26547.4;26.2501;0
20190607073525182_ASU-R0_snap.fits;24.3301;26491.7;21.3999;0
20190607073658195_ASU-R0_met.fits;20.0892;26500.5;72.6251;0.170667
20190607073706046_ASU-R0_met.fits;25.3608;26500.5;62.3274;0.170667
20190607073625256_ASU-R0_snap.fits;22.8907;26468.3;20.2105;0
20190607073723454_ASU-R0_met.fits;23.9442;26509.3;66.226;0.341333
20190607073806120_ASU-R0_met.fits;26.6877;26528.3;63.2002;0.682667
20190607073725331_ASU-R0_snap.fits;26.6482;26493.2;16.5;0
20190607073833427_ASU-R0_met.fits;23.9713;26509.3;48.7732;0.170667
20190607073903806_ASU-R0_met.fits;24.7906;26513.7;121.951;0.512
20190607073825406_ASU-R0_snap.fits;24.6587;26500.5;25.1965;0
20190607073941011_ASU-R0_met.fits;22.5494;26497.6;46.2943;0.170667
20190607073925480_ASU-R0_snap.fits;24.0662;26513.7;19.6001;0
20190607074025555_ASU-R0_snap.fits;23.4249;26509.3;17.1309;0
20190607074140136_ASU-R0_met.fits;19.3495;26506.3;57.6733;0.682667
20190607074125630_ASU-R0_snap.fits;19.6216;26537.1;22.891;0
20190607074310760_ASU-R0_met.fits;23.7198;26518.1;79.3172;0.341333
20190607074225704_ASU-R0_snap.fits;22.6685;26497.6;19.1268;0
20190607074412712_ASU-R0_met.fits;20.6552;26507.8;53.7262;0.170667
20190607074325779_ASU-R0_snap.fits;22.7352;26545.9;19.4763;0
20190607074431656_ASU-R0_met.fits;22.3679;26488.8;60.3609;0.170667
20190607074516030_ASU-R0_met.fits;21.2552;26497.6;78.5676;0.341333
20190607074425854_ASU-R0_snap.fits;22.694;26468.3;21.686;0
20190607074538216_ASU-R0_met.fits;27.6167;26502;168.36;1.536
20190607074525928_ASU-R0_snap.fits;21.5343;26452.1;18.4079;0
20190607074641875_ASU-R0_met.fits;23.9622;26504.9;50.5757;0.170667
20190607074643923_ASU-R0_met.fits;21.3058;26481.4;51.5498;0.170667
20190607074652798_ASU-R0_met.fits;18.8022;26521;37.9411;0.170667
20190607074711742_ASU-R0_met.fits;19.9833;26509.3;52.7259;0.170667
20190607074626003_ASU-R0_snap.fits;22.6981;26518.1;22.9583;0
20190607074748606_ASU-R0_met.fits;22.2913;26494.6;45.7093;3.92533
20190607074812499_ASU-R0_met.fits;21.0351;26500.5;157.643;0.512
20190607074726078_ASU-R0_snap.fits;20.503;26543;22.5526;0
20190607074837416_ASU-R0_met.fits;18.281;26497.6;43.5288;0.170667
20190607074910526_ASU-R0_met.fits;18.3765;26510.7;37.3528;2.048
20190607074826152_ASU-R0_snap.fits;21.385;26469.7;22.7144;0
20190607074926227_ASU-R0_snap.fits;21.8823;26449.2;18.9253;0
20190607075037224_ASU-R0_met.fits;19.6898;26506.3;42.8083;0.170667
20190607075026302_ASU-R0_snap.fits;23.3934;26453.6;15.4814;0
20190607075126376_ASU-R0_snap.fits;19.3055;26509.3;20.7623;0
20190607075226451_ASU-R0_snap.fits;20.8514;26515.1;18.1523;0
20190607075400318_ASU-R0_met.fits;23.544;26480;85.8975;0.341333
20190607075326526_ASU-R0_snap.fits;22.9634;26493.2;19.2077;0
20190607075441960_ASU-R0_met.fits;20.2507;26502;42.1137;1.19467
20190607075449470_ASU-R0_met.fits;18.7109;26485.8;51.337;2.21867
20190607075426600_ASU-R0_snap.fits;23.2581;26466.8;17.566;0
20190607075526675_ASU-R0_snap.fits;20.3122;26507.8;20.6143;0
20190607075634088_ASU-R0_met.fits;18.0462;26507.8;47.4056;0.170667
20190607075704467_ASU-R0_met.fits;19.3591;26468.3;78.0691;0.853333
20190607075626750_ASU-R0_snap.fits;19.3502;26469.7;13.2689;0
20190607075726824_ASU-R0_snap.fits;18.3371;26471.2;17.2248;0
20190607075849086_ASU-R0_met.fits;22.836;26503.4;49.8697;0.170667
20190607075826899_ASU-R0_snap.fits;24.2081;26488.8;15.5149;0
20190607075926974_ASU-R0_snap.fits;20.6053;26502;19.7047;0
