# file name; noise; peak f.; mag.; duration
20190607205938963_ASU-R0_met.fits;38.4098;26509.3;93.6172;0.170667
20190607210025214_ASU-R0_snap.fits;48.2233;26482.9;48.4224;0
20190607210125288_ASU-R0_snap.fits;41.7812;26482.9;40.5836;0
20190607210314515_ASU-R0_met.fits;38.5427;26491.7;80.2337;0.170667
20190607210225363_ASU-R0_snap.fits;53.5504;26449.2;33.2074;0
20190607210325438_ASU-R0_snap.fits;44.2773;26466.8;39.9283;0
20190607210425512_ASU-R0_snap.fits;56.0759;26506.3;47.5307;0
20190607210525587_ASU-R0_snap.fits;48.0766;26485.8;37.7589;0
20190607210625662_ASU-R0_snap.fits;52.3838;26538.6;44.1666;0
20190607210725736_ASU-R0_snap.fits;44.9965;26466.8;51.0215;0
20190607210825811_ASU-R0_snap.fits;53.6257;26509.3;41.4335;0
20190607210925886_ASU-R0_snap.fits;52.9125;26502;37.8228;0
20190607211025960_ASU-R0_snap.fits;43.8051;26529.8;39.0527;0
20190607211126035_ASU-R0_snap.fits;49.9075;26475.6;38.1643;0
20190607211226110_ASU-R0_snap.fits;54.8543;26538.6;41.9041;0
20190607211326184_ASU-R0_snap.fits;45.3491;26516.6;36.8702;0
20190607211426259_ASU-R0_snap.fits;43.7875;26515.1;46.1592;0
20190607211526334_ASU-R0_snap.fits;53.4436;26491.7;46.8695;0
20190607211626408_ASU-R0_snap.fits;54.5727;26460.9;49.1347;0
20190607211726483_ASU-R0_snap.fits;52.7317;26482.9;40.4035;0
20190607211826558_ASU-R0_snap.fits;54.6556;26500.5;44.6161;0
20190607211926632_ASU-R0_snap.fits;56.1239;26540;44.0075;0
20190607212026707_ASU-R0_snap.fits;50.0124;26472.7;46.8092;0
20190607212218323_ASU-R0_met.fits;50.3803;26469.7;165.549;0.341333
20190607212126782_ASU-R0_snap.fits;46.8468;26518.1;45.6312;0
20190607212226856_ASU-R0_snap.fits;48.1646;26518.1;34.948;0
20190607212326931_ASU-R0_snap.fits;55.3501;26516.6;36.7376;0
20190607212427006_ASU-R0_snap.fits;53.8652;26523.9;42.6148;0
20190607212527080_ASU-R0_snap.fits;54.1273;26472.7;48.0753;0
20190607212627155_ASU-R0_snap.fits;55.3425;26537.1;49.8156;0
20190607212742760_ASU-R0_met.fits;51.3417;26525.4;218.248;0.512
20190607212727230_ASU-R0_snap.fits;45.8686;26478.5;40.8515;0
20190607212851710_ASU-R0_met.fits;51.6053;26488.8;179.883;0.341333
20190607212827304_ASU-R0_snap.fits;49.7972;26502;37.2778;0
20190607212927379_ASU-R0_snap.fits;51.0354;26490.2;42.7184;0
20190607213027454_ASU-R0_snap.fits;45.1253;26545.9;45.2723;0
20190607213127528_ASU-R0_snap.fits;54.5977;26472.7;42.0108;0
20190607213227603_ASU-R0_snap.fits;52.1049;26491.7;36.8073;0
20190607213327678_ASU-R0_snap.fits;53.3258;26480;49.4951;0
20190607213427752_ASU-R0_snap.fits;52.1283;26482.9;53.2234;0
20190607213527827_ASU-R0_snap.fits;44.2672;26456.5;58.3091;0
20190607213627902_ASU-R0_snap.fits;51.3635;26469.7;52.8276;0
20190607213727976_ASU-R0_snap.fits;51.0697;26475.6;44.5829;0
20190607213828051_ASU-R0_snap.fits;49.3817;26516.6;36.9077;0
20190607213928126_ASU-R0_snap.fits;44.6937;26545.9;45.0068;0
20190607214028200_ASU-R0_snap.fits;53.6048;26519.5;41.6521;0
20190607214128275_ASU-R0_snap.fits;51.0328;26456.5;47.0076;0
20190607214228350_ASU-R0_snap.fits;52.4973;26462.4;53.1831;0
20190607214328424_ASU-R0_snap.fits;52.6238;26449.2;37.1726;0
20190607214428499_ASU-R0_snap.fits;41.5777;26491.7;45.7236;0
20190607214538643_ASU-R0_met.fits;39.4152;26475.6;82.015;0.512
20190607214528574_ASU-R0_snap.fits;33.4523;26462.4;30.9956;0
20190607214628648_ASU-R0_snap.fits;45.5223;26494.6;34.0683;0
20190607214810024_ASU-R0_met.fits;45.6331;26494.6;96.9694;0.170667
20190607214728723_ASU-R0_snap.fits;51.7067;26547.4;49.6944;0
20190607214828798_ASU-R0_snap.fits;59.6377;26519.5;39.9486;0
20190607214928872_ASU-R0_snap.fits;49.534;26466.8;44.1396;0
20190607215028947_ASU-R0_snap.fits;48.2286;26510.7;48.933;0
20190607215129022_ASU-R0_snap.fits;44.8088;26453.6;37.9328;0
20190607215229096_ASU-R0_snap.fits;56.0998;26459.5;59.7298;0
20190607215329171_ASU-R0_snap.fits;48.937;26528.3;55.4704;0
20190607215429246_ASU-R0_snap.fits;49.1218;26465.3;35.266;0
20190607215529320_ASU-R0_snap.fits;53.4955;26459.5;48.817;0
20190607215629395_ASU-R0_snap.fits;51.3631;26490.2;42.3476;0
20190607215729470_ASU-R0_snap.fits;52.2814;26534.2;59.3003;0
20190607215829544_ASU-R0_snap.fits;54.1715;26463.9;41.9403;0
20190607215929619_ASU-R0_snap.fits;48.5327;26547.4;60.457;0
