# file name; noise; peak f.; mag.; duration
20190607200020734_ASU-R0_snap.fits;49.6342;26469.7;47.5279;0
20190607200120808_ASU-R0_snap.fits;56.6339;26522.5;43.1736;0
20190607200220883_ASU-R0_snap.fits;50.2553;26455.1;40.2757;0
20190607200320958_ASU-R0_snap.fits;50.5725;26471.2;37.6019;0
20190607200421032_ASU-R0_snap.fits;55.3068;26494.6;52.8343;0
20190607200521107_ASU-R0_snap.fits;44.0679;26522.5;43.6895;0
20190607200621182_ASU-R0_snap.fits;57.3581;26547.4;50.8186;0
20190607200721256_ASU-R0_snap.fits;52.7639;26452.1;43.7914;0
20190607200821331_ASU-R0_snap.fits;45.9266;26452.1;46.1646;0
20190607200924819_ASU-R0_met.fits;46.6471;26494.6;106.226;0.512
20190607200921406_ASU-R0_snap.fits;46.2944;26471.2;38.2379;0
20190607201021480_ASU-R0_snap.fits;37.5049;26465.3;32.6451;0
20190607201121555_ASU-R0_snap.fits;30.5033;26459.5;25.794;0
20190607201221630_ASU-R0_snap.fits;25.6302;26496.1;26.3905;0
20190607201321704_ASU-R0_snap.fits;33.6238;26496.1;34.122;0
20190607201421779_ASU-R0_snap.fits;30.6095;26547.4;25.4335;0
20190607201521854_ASU-R0_snap.fits;26.0457;26463.9;25.3012;0
20190607201621928_ASU-R0_snap.fits;29.2812;26538.6;22.3984;0
20190607201722003_ASU-R0_snap.fits;26.7261;26485.8;23.7126;0
20190607201822078_ASU-R0_snap.fits;23.1643;26512.2;22.8657;0
20190607201922152_ASU-R0_snap.fits;27.6337;26500.5;18.0721;0
20190607202022227_ASU-R0_snap.fits;23.8765;26544.4;29.2698;0
20190607202122302_ASU-R0_snap.fits;23.6471;26481.4;24.6394;0
20190607202222376_ASU-R0_snap.fits;27.5275;26484.4;24.9529;0
20190607202322451_ASU-R0_snap.fits;27.7984;26543;28.3684;0
20190607202422526_ASU-R0_snap.fits;29.379;26529.8;23.2197;0
20190607202553320_ASU-R0_met.fits;23.9698;26503.4;55.4728;0.341333
20190607202522600_ASU-R0_snap.fits;27.4719;26463.9;21.0769;0
20190607202622675_ASU-R0_snap.fits;34.3958;26449.2;25.9837;0
20190607202722750_ASU-R0_snap.fits;43.4783;26488.8;34.9624;0
20190607202822824_ASU-R0_snap.fits;40.0322;26523.9;32.0879;0
20190607202922899_ASU-R0_snap.fits;38.6839;26488.8;43.9778;0
20190607203022974_ASU-R0_snap.fits;42.7947;26529.8;38.3048;0
20190607203138067_ASU-R0_met.fits;49.7798;26466.8;125.282;0.170667
20190607203123048_ASU-R0_snap.fits;42.6711;26541.5;41.1596;0
20190607203223123_ASU-R0_snap.fits;35.3649;26459.5;41.4123;0
20190607203323198_ASU-R0_snap.fits;42.4067;26459.5;24.762;0
20190607203423272_ASU-R0_snap.fits;50.2842;26510.7;29.4442;0
20190607203523347_ASU-R0_snap.fits;46.5427;26472.7;39.215;0
20190607203623422_ASU-R0_snap.fits;43.4405;26458;36.5073;0
20190607203723496_ASU-R0_snap.fits;42.8915;26519.5;33.2474;0
20190607203823571_ASU-R0_snap.fits;46.6688;26540;38.9912;0
20190607203923646_ASU-R0_snap.fits;43.4374;26484.4;37.7387;0
20190607204023720_ASU-R0_snap.fits;44.0866;26540;35.9961;0
20190607204123795_ASU-R0_snap.fits;39.6966;26468.3;41.1058;0
20190607204223870_ASU-R0_snap.fits;35.9085;26490.2;24.0498;0
20190607204323944_ASU-R0_snap.fits;35.7588;26507.8;43.1319;0
20190607204424019_ASU-R0_snap.fits;30.4029;26525.4;23.1107;0
20190607204524094_ASU-R0_snap.fits;32.0281;26460.9;29.9549;0
20190607204624168_ASU-R0_snap.fits;36.0513;26459.5;31.6711;0
20190607204724243_ASU-R0_snap.fits;39.4844;26502;28.2732;0
20190607204824318_ASU-R0_snap.fits;32.4108;26540;34.0476;0
20190607204924392_ASU-R0_snap.fits;35.6069;26465.3;29.6322;0
20190607205024467_ASU-R0_snap.fits;38.7459;26523.9;32.8958;0
20190607205124542_ASU-R0_snap.fits;48.2622;26485.8;32.9899;0
20190607205224616_ASU-R0_snap.fits;46.3301;26474.1;32.2626;0
20190607205324691_ASU-R0_snap.fits;35.7454;26503.4;51.9332;0
20190607205424766_ASU-R0_snap.fits;50.6487;26531.2;33.7661;0
20190607205533544_ASU-R0_met.fits;47.3528;26499;117.853;0.170667
20190607205524840_ASU-R0_snap.fits;48.2824;26532.7;37.8931;0
20190607205624915_ASU-R0_snap.fits;45.5953;26468.3;39.1696;0
20190607205800318_ASU-R0_met.fits;45.2384;26506.3;91.4768;0.170667
20190607205724990_ASU-R0_snap.fits;44.783;26449.2;41.7746;0
20190607205825064_ASU-R0_snap.fits;45.6121;26496.1;39.0811;0
20190607205925139_ASU-R0_snap.fits;46.0605;26487.3;34.8684;0
