# file name; noise; peak f.; mag.; duration
20190607060000851_ASU-R0_met.fits;41.56;26496.1;160.591;0.341333
20190607060018088_ASU-R0_snap.fits;40.4476;26456.5;38.891;0
20190607060118675_ASU-R0_met.fits;42.1119;26523.9;98.9124;0.170667
20190607060118163_ASU-R0_snap.fits;50.4956;26500.5;47.1071;0
20190607060218238_ASU-R0_snap.fits;55.0941;26465.3;47.4972;0
20190607060318312_ASU-R0_snap.fits;65.4862;26471.2;65.6421;0
20190607060418387_ASU-R0_snap.fits;72.2377;26541.5;60.8258;0
20190607060518462_ASU-R0_snap.fits;88.2807;26484.4;52.1392;0
20190607060618536_ASU-R0_snap.fits;70.3062;26462.4;54.8469;0
20190607060718611_ASU-R0_snap.fits;82.4117;26452.1;78.983;0
20190607060818686_ASU-R0_snap.fits;92.7619;26526.9;82.1787;0
20190607060918760_ASU-R0_snap.fits;85.4535;26475.6;96.5169;0
20190607061018835_ASU-R0_snap.fits;90.7401;26521;86.6397;0
20190607061118910_ASU-R0_snap.fits;89.7113;26494.6;88.0712;0
20190607061218984_ASU-R0_snap.fits;80.3433;26487.3;89.2014;0
20190607061319059_ASU-R0_snap.fits;75.0306;26482.9;53.3316;0
20190607061419134_ASU-R0_snap.fits;86.4404;26541.5;101.204;0
20190607061532862_ASU-R0_met.fits;65.8949;26528.3;159.207;0.170667
20190607061519208_ASU-R0_snap.fits;81.0022;26499;66.814;0
20190607061619283_ASU-R0_snap.fits;76.0442;26487.3;68.1659;0
20190607061719358_ASU-R0_snap.fits;104.862;26463.9;57.7349;0
20190607061819432_ASU-R0_snap.fits;76.3625;26497.6;64.6641;0
20190607061919507_ASU-R0_snap.fits;81.8197;26459.5;60.7405;0
20190607062019582_ASU-R0_snap.fits;88.6733;26500.5;63.9828;0
20190607062119656_ASU-R0_snap.fits;96.5295;26458;75.4315;0
20190607062311955_ASU-R0_met.fits;83.5479;26528.3;204.097;0.341333
20190607062219731_ASU-R0_snap.fits;82.376;26469.7;62.24;0
20190607062319806_ASU-R0_snap.fits;79.6632;26506.3;61.9584;0
20190607062419880_ASU-R0_snap.fits;79.637;26525.4;57.0892;0
20190607062519955_ASU-R0_snap.fits;66.7899;26544.4;79.968;0
20190607062620030_ASU-R0_snap.fits;70.4356;26518.1;51.4606;0
20190607062720104_ASU-R0_snap.fits;50.3337;26491.7;43.2903;0
20190607062905064_ASU-R0_met.fits;54.8406;26504.9;164.615;0.512
20190607062820179_ASU-R0_snap.fits;48.2797;26506.3;52.1978;0
20190607063014355_ASU-R0_met.fits;49.5623;26503.4;173.861;0.170667
20190607062920254_ASU-R0_snap.fits;55.1918;26528.3;46.9614;0
20190607063020328_ASU-R0_snap.fits;57.4648;26541.5;45.4103;0
20190607063149416_ASU-R0_met.fits;68.9116;26504.9;291.235;0.682667
20190607063120403_ASU-R0_snap.fits;53.258;26519.5;38.5479;0
20190607063220478_ASU-R0_snap.fits;48.4431;26504.9;57.5195;0
20190607063320552_ASU-R0_snap.fits;55.0053;26462.4;53.749;0
20190607063420627_ASU-R0_snap.fits;46.3558;26478.5;34.3263;0
20190607063601662_ASU-R0_met.fits;41.0924;26496.1;213.314;2.048
20190607063520702_ASU-R0_snap.fits;52.4023;26475.6;39.1833;0
20190607063620776_ASU-R0_snap.fits;48.6824;26491.7;41.387;0
20190607063720851_ASU-R0_snap.fits;34.2409;26472.7;37.9537;0
20190607063822462_ASU-R0_met.fits;45.5974;26515.1;141.226;0.341333
20190607063820926_ASU-R0_snap.fits;46.9779;26481.4;30.8019;0
20190607063921000_ASU-R0_snap.fits;53.1013;26537.1;52.098;0
20190607064043603_ASU-R0_met.fits;43.1945;26502;109.159;0.341333
20190607064021075_ASU-R0_snap.fits;39.425;26543;31.465;0
20190607064152382_ASU-R0_met.fits;37.7361;26497.6;210.345;0.170667
20190607064121150_ASU-R0_snap.fits;35.0717;26450.7;28.3274;0
20190607064246824_ASU-R0_met.fits;33.2013;26515.1;97.0109;0.341333
20190607064257918_ASU-R0_met.fits;34.2843;26496.1;77.0388;0.170667
20190607064221224_ASU-R0_snap.fits;32.9119;26477.1;43.2235;0
20190607064321299_ASU-R0_snap.fits;29.0377;26532.7;25.0424;0
20190607064421374_ASU-R0_snap.fits;29.5693;26528.3;26.8769;0
20190607064531347_ASU-R0_met.fits;32.1105;26506.3;103.755;0.512
20190607064521448_ASU-R0_snap.fits;32.8084;26509.3;31.7043;0
20190607064621523_ASU-R0_snap.fits;28.6392;26532.7;27.0244;0
20190607064721598_ASU-R0_snap.fits;30.981;26478.5;30.5342;0
20190607064821672_ASU-R0_snap.fits;29.0369;26499;28.5186;0
20190607064939667_ASU-R0_met.fits;26.8179;26509.3;84.2277;0.853333
20190607064921747_ASU-R0_snap.fits;31.0798;26452.1;30.6154;0
20190607065025064_ASU-R0_met.fits;27.7348;26504.9;130.988;0.512
20190607065021822_ASU-R0_snap.fits;30.1086;26543;23.1682;0
20190607065121896_ASU-R0_snap.fits;27.7755;26500.5;28.0513;0
20190607065222995_ASU-R0_met.fits;27.5883;26503.4;262.503;0.341333
20190607065221971_ASU-R0_snap.fits;24.2383;26499;27.359;0
20190607065322046_ASU-R0_snap.fits;32.7539;26472.7;27.024;0
20190607065422120_ASU-R0_snap.fits;30.5226;26509.3;23.8744;0
20190607065531240_ASU-R0_met.fits;30.9643;26516.6;71.486;0.170667
20190607065541992_ASU-R0_met.fits;26.6061;26481.4;143.134;0.341333
20190607065522195_ASU-R0_snap.fits;24.5972;26481.4;28.1438;0
20190607065622270_ASU-R0_snap.fits;28.9716;26469.7;30.1603;0
20190607065722344_ASU-R0_snap.fits;29.3166;26460.9;28.1418;0
20190607065822419_ASU-R0_snap.fits;32.4842;26507.8;21.3156;0
20190607065922494_ASU-R0_snap.fits;34.0778;26493.2;31.554;0
