# file name; noise; peak f.; mag.; duration
20190607140101608_ASU-R0_met.fits;17.8338;26496.1;40.5556;0.341333
20190607140053928_ASU-R0_snap.fits;15.1997;26462.4;17.3788;0
20190607140237523_ASU-R0_met.fits;15.4254;26518.1;32.9989;0.512
20190607140154003_ASU-R0_snap.fits;17.4618;26466.8;16.636;0
20190607140254078_ASU-R0_snap.fits;18.1088;26512.2;13.5961;0
20190607140354152_ASU-R0_snap.fits;14.3039;26465.3;15.1704;0
20190607140454227_ASU-R0_snap.fits;20.0135;26482.9;15.763;0
20190607140554302_ASU-R0_snap.fits;21.2477;26510.7;17.7624;0
20190607140743870_ASU-R0_met.fits;18.7989;26490.2;44.0193;0.170667
20190607140654376_ASU-R0_snap.fits;14.3032;26529.8;10.3041;0
20190607140754451_ASU-R0_snap.fits;18.2692;26472.7;12.5857;0
20190607140947091_ASU-R0_met.fits;15.9291;26494.6;33.8202;1.36533
20190607140854526_ASU-R0_snap.fits;16.6963;26519.5;15.0668;0
20190607141023955_ASU-R0_met.fits;18.8451;26494.6;49.398;0.170667
20190607140954600_ASU-R0_snap.fits;18.2851;26540;15.5556;0
20190607141140755_ASU-R0_met.fits;19.5361;26485.8;39.2001;0.341333
20190607141054675_ASU-R0_snap.fits;15.8536;26541.5;15.1238;0
20190607141233150_ASU-R0_met.fits;15.1966;26496.1;35.0543;2.38933
20190607141243219_ASU-R0_met.fits;19.5444;26485.8;45.6006;0.170667
20190607141154750_ASU-R0_snap.fits;17.5753;26513.7;15.0723;0
20190607141254824_ASU-R0_snap.fits;17.9175;26537.1;14.3062;0
20190607141354899_ASU-R0_snap.fits;14.5755;26496.1;12.7461;0
20190607141532862_ASU-R0_met.fits;16.4269;26494.6;98.1949;0.170667
20190607141454974_ASU-R0_snap.fits;16.7994;26523.9;12.8845;0
20190607141555048_ASU-R0_snap.fits;18.1694;26460.9;13.8914;0
20190607141655123_ASU-R0_snap.fits;15.2246;26482.9;14.786;0
20190607141754003_ASU-R0_met.fits;17.5731;26504.9;80.6387;0.512
20190607141755198_ASU-R0_snap.fits;15.5397;26458;17.4364;0
20190607141855272_ASU-R0_snap.fits;17.1984;26459.5;14.9143;0
20190607142041768_ASU-R0_met.fits;14.3698;26497.6;50.2047;0.512
20190607141955347_ASU-R0_snap.fits;19.3192;26450.7;15.2749;0
20190607142059347_ASU-R0_met.fits;17.9903;26496.1;63.465;0.170667
20190607142109587_ASU-R0_met.fits;17.3464;26506.3;45.742;0.170667
20190607142055422_ASU-R0_snap.fits;17.553;26488.8;16.3443;0
20190607142155496_ASU-R0_snap.fits;17.8649;26519.5;18.9726;0
20190607142255571_ASU-R0_snap.fits;18.0189;26453.6;16.6472;0
20190607142408104_ASU-R0_met.fits;20.6183;26502;53.3676;0.170667
20190607142355646_ASU-R0_snap.fits;20.0426;26474.1;14.9471;0
20190607142530366_ASU-R0_met.fits;16.3119;26481.4;45.6582;0.341333
20190607142545214_ASU-R0_met.fits;16.9019;26494.6;57.6849;0.341333
20190607142455720_ASU-R0_snap.fits;18.4039;26487.3;23.2897;0
20190607142605182_ASU-R0_met.fits;15.2865;26502;86.7946;0.341333
20190607142636243_ASU-R0_met.fits;14.7446;26484.4;35.0303;0.341333
20190607142641534_ASU-R0_met.fits;17.6846;26513.7;41.3765;0.170667
20190607142555795_ASU-R0_snap.fits;17.4208;26485.8;16.4934;0
20190607142655870_ASU-R0_snap.fits;18.153;26490.2;16.1514;0
20190607142809427_ASU-R0_met.fits;16.342;26493.2;39.5589;0.341333
20190607142755944_ASU-R0_snap.fits;18.2434;26455.1;21.081;0
20190607142856019_ASU-R0_snap.fits;19.4452;26522.5;16.9212;0
20190607142956094_ASU-R0_snap.fits;17.1546;26538.6;18.0854;0
20190607143125523_ASU-R0_met.fits;20.9855;26503.4;159.18;0.682667
20190607143056168_ASU-R0_snap.fits;16.7046;26531.2;16.9662;0
20190607143207848_ASU-R0_met.fits;17.5859;26490.2;65.24;0.341333
20190607143223208_ASU-R0_met.fits;17.1923;26468.3;83.6063;0.341333
20190607143241640_ASU-R0_met.fits;17.5885;26496.1;97.0734;0.853333
20190607143156243_ASU-R0_snap.fits;18.3402;26537.1;11.481;0
20190607143256147_ASU-R0_met.fits;18.6211;26488.8;37.5654;0.170667
20190607143256318_ASU-R0_snap.fits;15.6563;26534.2;17.6207;0
20190607143356392_ASU-R0_snap.fits;19.1865;26472.7;12.9661;0
20190607143512510_ASU-R0_met.fits;20.4748;26493.2;188.678;0.512
20190607143456467_ASU-R0_snap.fits;15.9503;26449.2;13.6487;0
20190607143623678_ASU-R0_met.fits;15.0933;26494.6;37.5804;1.36533
20190607143627774_ASU-R0_met.fits;14.3834;26493.2;34.0119;1.536
20190607143631358_ASU-R0_met.fits;16.2429;26509.3;39.7041;0.170667
20190607143556542_ASU-R0_snap.fits;16.0784;26491.7;14.4538;0
20190607143656616_ASU-R0_snap.fits;16.9463;26469.7;16.2728;0
20190607143822462_ASU-R0_met.fits;16.1213;26516.6;75.4769;0.170667
20190607143756691_ASU-R0_snap.fits;16.1963;26518.1;17.3265;0
20190607143856766_ASU-R0_snap.fits;18.2523;26499;14.4272;0
20190607143956840_ASU-R0_snap.fits;17.6344;26543;15.2554;0
20190607144056915_ASU-R0_snap.fits;20.9826;26503.4;15.7985;0
20190607144220030_ASU-R0_met.fits;18.2434;26482.9;39.3791;0.170667
20190607144224126_ASU-R0_met.fits;17.1473;26494.6;75.1503;0.170667
20190607144227198_ASU-R0_met.fits;16.0487;26491.7;70.3937;0.341333
20190607144156990_ASU-R0_snap.fits;17.0593;26485.8;15.1361;0
20190607144354067_ASU-R0_met.fits;18.7074;26500.5;82.2218;0.341333
20190607144257064_ASU-R0_snap.fits;18.2648;26521;12.7233;0
20190607144419155_ASU-R0_met.fits;16.2256;26493.2;41.834;0.170667
20190607144357139_ASU-R0_snap.fits;17.3624;26494.6;20.7106;0
20190607144501139_ASU-R0_met.fits;17.2518;26497.6;44.9704;0.341333
20190607144457214_ASU-R0_snap.fits;17.179;26491.7;15.713;0
20190607144642174_ASU-R0_met.fits;19.0715;26504.9;62.8111;0.341333
20190607144557288_ASU-R0_snap.fits;15.4025;26485.8;14.559;0
20190607144657363_ASU-R0_snap.fits;18.8005;26456.5;20.4436;0
20190607144757438_ASU-R0_snap.fits;18.7077;26513.7;9.88253;0
20190607144857512_ASU-R0_snap.fits;19.9874;26547.4;15.6804;0
20190607145037352_ASU-R0_met.fits;15.3905;26494.6;68.3769;0.512
20190607144957587_ASU-R0_snap.fits;17.1399;26512.2;18.1887;0
20190607145148008_ASU-R0_met.fits;20.2448;26494.6;88.5762;0.682667
20190607145057662_ASU-R0_snap.fits;15.6196;26496.1;18.9045;0
20190607145203198_ASU-R0_met.fits;18.479;26504.9;59.5795;0.853333
20190607145215486_ASU-R0_met.fits;19.2746;26502;38.5649;0.170667
20190607145157736_ASU-R0_snap.fits;19.8908;26544.4;13.6892;0
20190607145331262_ASU-R0_met.fits;18.566;26516.6;49.1653;0.341333
20190607145257811_ASU-R0_snap.fits;18.564;26519.5;14.7708;0
20190607145357886_ASU-R0_snap.fits;16.2859;26455.1;16.4759;0
20190607145457960_ASU-R0_snap.fits;18.8979;26466.8;12.5432;0
20190607145558035_ASU-R0_snap.fits;16.6514;26512.2;12.7496;0
20190607145658110_ASU-R0_snap.fits;18.3694;26504.9;16.7449;0
20190607145758184_ASU-R0_snap.fits;19.4844;26456.5;14.852;0
20190607145858259_ASU-R0_snap.fits;19.4892;26475.6;13.8699;0
20190607145958334_ASU-R0_snap.fits;17.4399;26471.2;10.6093;0
