# file name; noise; peak f.; mag.; duration
20190607010055763_ASU-R0_snap.fits;17.8579;26525.4;15.3473;0
20190607010155838_ASU-R0_snap.fits;20.2527;26521;15.4964;0
20190607010306494_ASU-R0_met.fits;17.7954;26502;106.13;0.341333
20190607010315539_ASU-R0_met.fits;19.7335;26513.7;68.0793;0.170667
20190607010255912_ASU-R0_snap.fits;20.7441;26529.8;12.0524;0
20190607010404350_ASU-R0_met.fits;17.0873;26494.6;78.2529;0.512
20190607010355987_ASU-R0_snap.fits;15.7347;26525.4;14.4623;0
20190607010456062_ASU-R0_snap.fits;16.6713;26512.2;12.1653;0
20190607010605011_ASU-R0_met.fits;16.256;26497.6;40.9306;0.170667
20190607010556136_ASU-R0_snap.fits;19.0957;26480;10.0735;0
20190607010656211_ASU-R0_snap.fits;18.6262;26463.9;16.1712;0
20190607010756286_ASU-R0_snap.fits;16.2185;26460.9;17.6027;0
20190607010856360_ASU-R0_snap.fits;14.5782;26471.2;17.1618;0
20190607011033982_ASU-R0_met.fits;17.4698;26512.2;43.2866;0.170667
20190607010956435_ASU-R0_snap.fits;17.9025;26460.9;16.5917;0
20190607011112894_ASU-R0_met.fits;17.9645;26519.5;36.3851;0.170667
20190607011153683_ASU-R0_met.fits;14.8973;26502;47.8287;0.170667
20190607011056510_ASU-R0_snap.fits;14.1106;26497.6;14.947;0
20190607011213651_ASU-R0_met.fits;17.8568;26466.8;113.726;0.853333
20190607011156584_ASU-R0_snap.fits;16.965;26459.5;15.5491;0
20190607011256659_ASU-R0_snap.fits;12.0604;26518.1;16.8904;0
20190607011413800_ASU-R0_met.fits;15.099;26503.4;42.353;0.170667
20190607011356734_ASU-R0_snap.fits;14.6968;26521;17.1886;0
20190607011456808_ASU-R0_snap.fits;18.6836;26450.7;14.9439;0
20190607011556883_ASU-R0_snap.fits;16.3727;26506.3;16.8953;0
20190607011656958_ASU-R0_snap.fits;15.6034;26472.7;15.2978;0
20190607011822803_ASU-R0_met.fits;19.664;26547.4;87.5056;0.170667
20190607011841064_ASU-R0_met.fits;18.037;26522.5;50.8688;0.341333
20190607011757032_ASU-R0_snap.fits;17.9676;26547.4;16.8701;0
20190607011857107_ASU-R0_snap.fits;18.5823;26450.7;14.3397;0
20190607011957182_ASU-R0_snap.fits;17.2891;26482.9;19.4115;0
20190607012121832_ASU-R0_met.fits;18.6477;26504.9;144.893;0.853333
20190607012057256_ASU-R0_snap.fits;19.4107;26449.2;14.663;0
20190607012219518_ASU-R0_met.fits;15.9126;26515.1;44.2834;0.170667
20190607012157331_ASU-R0_snap.fits;16.4862;26453.6;17.2716;0
20190607012321470_ASU-R0_met.fits;17.8007;26496.1;43.6097;0.170667
20190607012257406_ASU-R0_snap.fits;17.7085;26512.2;17.3542;0
20190607012357480_ASU-R0_snap.fits;16.0963;26488.8;18.0773;0
20190607012457555_ASU-R0_snap.fits;17.147;26526.9;14.5769;0
20190607012557630_ASU-R0_snap.fits;20.6202;26496.1;16.2278;0
20190607012657704_ASU-R0_snap.fits;17.5482;26504.9;12.4143;0
20190607012757779_ASU-R0_snap.fits;16.8135;26510.7;13.9146;0
20190607012922600_ASU-R0_met.fits;15.1452;26493.2;32.7994;0.170667
20190607012944787_ASU-R0_met.fits;19.9135;26502;42.2769;0.170667
20190607012857854_ASU-R0_snap.fits;16.6009;26494.6;21.2617;0
20190607012957928_ASU-R0_snap.fits;16.9109;26494.6;19.0714;0
20190607013056126_ASU-R0_met.fits;17.0404;26509.3;35.1266;0.341333
20190607013155347_ASU-R0_met.fits;17.1322;26500.5;65.4501;0.170667
20190607013058003_ASU-R0_snap.fits;20.1391;26487.3;15.0821;0
20190607013200808_ASU-R0_met.fits;17.7598;26506.3;164.74;0.341333
20190607013232723_ASU-R0_met.fits;17.1886;26512.2;44.4776;0.341333
20190607013255422_ASU-R0_met.fits;19.3432;26485.8;38.9176;0.341333
20190607013158078_ASU-R0_snap.fits;19.9117;26485.8;16.6708;0
20190607013258152_ASU-R0_snap.fits;18.5255;26453.6;14.6258;0
20190607013434238_ASU-R0_met.fits;16.9361;26507.8;56.1954;0.341333
20190607013358227_ASU-R0_snap.fits;16.1491;26493.2;17.1491;0
20190607013513662_ASU-R0_met.fits;17.9634;26499;56.1815;0.170667
20190607013537726_ASU-R0_met.fits;16.807;26502;48.0722;0.170667
20190607013458302_ASU-R0_snap.fits;20.3481;26515.1;13.2413;0
20190607013558376_ASU-R0_snap.fits;16.8265;26452.1;16.4836;0
20190607013658451_ASU-R0_snap.fits;15.7924;26481.4;15.7056;0
20190607013853651_ASU-R0_met.fits;16.9104;26491.7;45.6702;0.170667
20190607013758526_ASU-R0_snap.fits;17.3552;26531.2;18.0299;0
20190607013858600_ASU-R0_snap.fits;19.2274;26484.4;16.5796;0
20190607014013182_ASU-R0_met.fits;17.1132;26503.4;37.5378;0.170667
20190607013958675_ASU-R0_snap.fits;18.0903;26519.5;12.962;0
20190607014129128_ASU-R0_met.fits;17.9419;26502;64.2584;0.170667
20190607014058750_ASU-R0_snap.fits;17.8963;26455.1;14.199;0
20190607014158824_ASU-R0_snap.fits;17.8938;26450.7;15.7144;0
20190607014313064_ASU-R0_met.fits;22.1393;26499;49.5666;0.170667
20190607014258899_ASU-R0_snap.fits;14.8157;26488.8;18.076;0
20190607014358974_ASU-R0_snap.fits;15.4129;26480;13.5352;0
20190607014459048_ASU-R0_snap.fits;17.275;26516.6;19.4599;0
20190607014559123_ASU-R0_snap.fits;17.0748;26453.6;14.981;0
20190607014720531_ASU-R0_met.fits;14.0319;26526.9;31.824;0.170667
20190607014659198_ASU-R0_snap.fits;15.8249;26535.6;14.0561;0
20190607014759272_ASU-R0_snap.fits;20.9066;26525.4;12.1768;0
20190607014927336_ASU-R0_met.fits;18.9121;26490.2;65.3738;0.341333
20190607014859347_ASU-R0_snap.fits;18.9531;26455.1;15.2056;0
20190607014959422_ASU-R0_snap.fits;18.0917;26510.7;11.6909;0
20190607015102056_ASU-R0_met.fits;18.3711;26471.2;137.074;0.341333
20190607015059496_ASU-R0_snap.fits;17.4933;26543;16.4097;0
20190607015159571_ASU-R0_snap.fits;16.7042;26510.7;13.0301;0
20190607015259646_ASU-R0_snap.fits;17.9758;26490.2;17.4919;0
20190607015359720_ASU-R0_snap.fits;16.3691;26507.8;13.4515;0
20190607015550824_ASU-R0_met.fits;17.0689;26521;35.4663;0.170667
20190607015554067_ASU-R0_met.fits;17.4905;26488.8;54.2086;0.341333
20190607015459795_ASU-R0_snap.fits;17.9146;26475.6;12.9034;0
20190607015559870_ASU-R0_snap.fits;19.1497;26481.4;17.7314;0
20190607015659944_ASU-R0_snap.fits;17.1365;26452.1;16.7666;0
20190607015800019_ASU-R0_snap.fits;15.8836;26510.7;18.1505;0
20190607015900094_ASU-R0_snap.fits;19.1081;26537.1;15.1999;0
