#timestamp,LO_Frequency,Hit,StdDev 
1559901615.4,286047005.1,N
1559901635.2,286047004.5,N
1559901655.0,286047004.9,N
1559901655.9,286047004.9,N
1559901675.8,286047006.3,N
1559901695.6,286047009.1,N
1559901715.5,286047006.4,N
1559901735.3,286047006.1,N
1559901755.1,286047008.8,N
1559901775.9,286047006.4,N
1559901795.7,286047009.2,N
1559901815.5,286047009.0,N
1559901835.4,286047008.5,N
1559901855.2,286047007.8,N
1559901875.1,286047010.8,N
1559901876.0,286047010.8,N
1559901895.8,286047010.3,N
1559901915.6,286047009.9,N
1559901935.5,286047010.1,N
1559901955.3,286047009.6,N
1559901975.1,286047009.9,N
1559901995.9,286047010.3,N
1559902015.7,286047009.3,N
1559902035.6,286047008.1,N
1559902055.4,286047009.6,N
1559902075.2,286047009.9,N
1559902095.1,286047009.4,Y
1559902096.0,286047009.4,P
1559902115.8,286047002.0,N
1559902135.7,286047002.8,N
1559902155.5,286047002.3,N
1559902175.3,286047000.2,N
1559902195.2,286047002.8,N
1559902215.9,286047003.1,N
1559902235.7,286047003.6,N
1559902255.6,286047004.2,N
1559902275.4,286047004.2,N
1559902295.2,286047001.7,N
1559902315.1,286047003.7,N
1559902316.0,286047003.7,N
1559902335.8,286047001.7,N
1559902355.7,286047001.8,N
1559902375.5,286047001.4,N
1559902395.3,286047002.2,N
1559902415.2,286047001.7,N
1559902435.0,286047002.5,N
1559902435.9,286047002.5,N
1559902455.8,286047001.7,N
1559902475.6,286047003.3,N
1559902495.4,286047006.0,Y
1559902515.3,286047000.1,P
1559902535.1,286047000.3,N
1559902555.8,286047000.3,N
1559902575.7,286047001.4,N
1559902595.5,286047001.9,N
1559902615.4,286047002.3,N
1559902635.2,286047002.4,N
1559902655.0,286047000.1,N
1559902655.9,286047000.1,N
1559902675.8,286047000.5,N
1559902695.6,286046998.1,N
1559902715.4,286047000.5,N
1559902735.3,286047001.0,N
1559902755.1,286046998.2,N
1559902775.9,286047001.2,N
1559902795.7,286046999.0,N
1559902815.5,286046998.6,N
1559902835.4,286047001.1,N
1559902855.2,286047000.0,N
1559902875.0,286047000.3,N
1559902875.9,286047000.3,N
1559902895.8,286046998.3,N
1559902915.6,286046999.3,N
1559902935.5,286046999.3,N
1559902955.3,286046999.2,N
1559902975.1,286046998.9,N
1559902995.9,286046997.0,N
1559903015.7,286046998.4,N
1559903035.5,286046998.6,N
1559903055.4,286046999.3,N
1559903075.2,286046996.5,N
1559903095.1,286046997.4,N
1559903096.0,286046997.4,N
1559903115.8,286046997.3,N
1559903135.6,286046996.6,N
1559903155.5,286046999.4,N
1559903175.3,286046999.2,N
1559903195.1,286046997.0,N
1559903215.9,286046998.5,N
1559903235.7,286046998.8,N
1559903255.6,286046996.9,N
1559903275.4,286046997.6,N
1559903295.2,286046997.8,N
1559903315.1,286046997.7,N
1559903316.0,286046997.7,N
1559903335.8,286046997.4,N
1559903355.6,286046997.7,N
1559903375.5,286046996.8,N
1559903395.3,286046997.4,N
1559903415.2,286046997.2,N
1559903435.9,286046997.2,N
1559903455.7,286046997.9,N
1559903475.6,286046994.9,Y
1559903495.4,286046996.7,P
1559903515.3,286046999.6,N
1559903535.1,286046998.9,N
1559903536.0,286046998.9,N
1559903555.8,286046996.8,Y
1559903575.7,286046998.4,P
1559903595.5,286046999.4,P
1559903615.3,286046999.6,N
1559903635.2,286046998.9,N
1559903655.0,286046997.0,Y
1559903655.9,286046997.0,P
1559903675.8,286046999.4,N
1559903695.6,286046999.1,N
1559903715.4,286046998.7,N
1559903735.3,286046999.3,N
1559903755.1,286046997.2,Y
1559903775.9,286047001.1,P
1559903795.7,286046998.4,N
1559903815.5,286046998.4,N
1559903835.4,286046998.8,N
1559903855.2,286046998.4,N
1559903875.0,286046998.5,N
1559903875.9,286046998.5,N
1559903895.8,286046998.6,N
1559903915.6,286046998.8,N
1559903935.4,286046999.8,N
1559903955.3,286047000.2,N
1559903975.1,286046999.8,N
1559903995.9,286047000.0,N
1559904015.7,286047000.5,N
1559904035.5,286047002.3,N
1559904055.4,286046999.8,N
1559904075.2,286047002.1,N
1559904095.0,286047002.1,N
1559904095.9,286047002.1,N
1559904115.8,286047001.9,N
1559904135.6,286047002.2,N
1559904155.5,286047004.2,N
1559904175.3,286047001.3,N
1559904195.1,286047003.9,N
1559904215.9,286047003.9,N
1559904235.7,286047004.2,N
1559904255.5,286047001.4,N
1559904275.4,286047004.4,N
1559904295.2,286047004.0,N
1559904315.0,286047004.1,N
1559904316.0,286047004.1,N
1559904335.8,286047004.3,N
1559904355.6,286047004.4,N
1559904375.5,286047001.4,N
1559904395.3,286047003.6,N
1559904415.1,286047005.6,N
1559904435.9,286047004.9,N
1559904455.7,286047003.1,N
1559904475.5,286047002.9,N
1559904495.4,286047005.7,Y
1559904515.2,286047004.0,P
1559904535.1,286047004.4,P
1559904536.0,286047004.4,P
1559904555.8,286047003.8,Y
1559904575.6,286046998.1,P
1559904595.5,286046998.2,N
1559904615.3,286046999.6,N
1559904635.2,286046997.0,N
1559904655.9,286046999.1,N
1559904675.7,286046997.1,N
1559904695.6,286046996.6,N
1559904715.4,286046999.5,N
1559904765.3,286046996.5,E
1559904775.2,286047000.8,N
1559904795.0,286047001.6,P
1559904795.9,286047001.6,P
1559904815.8,286047001.3,Y
1559904835.6,286047002.3,P
1559904855.4,286047001.5,P
1559904875.3,286047002.2,P
1559904895.1,286047002.6,Y
1559904915.9,286046998.9,P
1559904935.7,286047000.8,N
1559904955.5,286047001.2,N
1559904975.4,286047001.0,N
1559904995.2,286047000.6,N
1559905015.0,286046998.5,N
1559905015.9,286046998.5,N
1559905035.8,286047000.9,N
1559905055.6,286046999.7,N
1559905075.5,286047000.4,N
1559905095.3,286047000.4,N
1559905115.1,286046998.1,N
1559905135.9,286047001.1,N
1559905155.7,286047000.5,N
1559905175.5,286046998.3,N
1559905195.4,286046999.3,N
