# file name; noise; peak f.; mag.; duration
20190607110119912_ASU-R0_met.fits;21.5405;26525.4;110.922;0.341333
20190607110040488_ASU-R0_snap.fits;18.4941;26523.9;17.547;0
20190607110147048_ASU-R0_met.fits;20.2832;26478.5;42.3203;0.170667
20190607110140563_ASU-R0_snap.fits;20.6303;26466.8;17.0627;0
20190607110240638_ASU-R0_snap.fits;21.7729;26466.8;15.1809;0
20190607110344638_ASU-R0_met.fits;19.7342;26471.2;63.8441;0.170667
20190607110340712_ASU-R0_snap.fits;18.0838;26504.9;17.7849;0
20190607110440787_ASU-R0_snap.fits;18.5757;26488.8;15.3719;0
20190607110621139_ASU-R0_met.fits;19.1889;26488.8;154.326;0.512
20190607110540862_ASU-R0_snap.fits;20.2666;26480;16.2751;0
20190607110640936_ASU-R0_snap.fits;19.9672;26512.2;17.154;0
20190607110813608_ASU-R0_met.fits;19.0245;26502;46.4823;3.584
20190607110831187_ASU-R0_met.fits;17.0836;26523.9;36.0348;1.19467
20190607110741011_ASU-R0_snap.fits;16.9363;26538.6;17.4377;0
20190607110855934_ASU-R0_met.fits;21.1945;26490.2;45.3251;0.341333
20190607110841086_ASU-R0_snap.fits;18.4819;26535.6;22.0441;0
20190607111012392_ASU-R0_met.fits;17.1411;26503.4;35.0589;0.341333
20190607110941160_ASU-R0_snap.fits;16.7865;26452.1;18.7676;0
20190607111044990_ASU-R0_met.fits;18.5958;26499;59.9302;1.36533
20190607111041235_ASU-R0_snap.fits;14.2529;26509.3;21.9258;0
20190607111141310_ASU-R0_met.fits;17.7752;26506.3;37.865;0.170667
20190607111232339_ASU-R0_met.fits;19.8718;26465.3;42.2206;0.341333
20190607111141310_ASU-R0_snap.fits;19.1695;26493.2;29.4068;0
20190607111241384_ASU-R0_snap.fits;20.0017;26449.2;13.1134;0
20190607111424126_ASU-R0_met.fits;17.1065;26515.1;46.3423;4.77867
20190607111341459_ASU-R0_snap.fits;19.364;26534.2;15.2119;0
20190607111457235_ASU-R0_met.fits;18.7021;26504.9;61.2457;1.87733
20190607111502184_ASU-R0_met.fits;19.4994;26496.1;88.2751;0.512
20190607111441534_ASU-R0_snap.fits;18.9461;26481.4;15.6728;0
20190607111606184_ASU-R0_met.fits;14.8278;26499;56.2032;0.341333
20190607111541608_ASU-R0_snap.fits;17.8904;26538.6;16.2069;0
20190607111729128_ASU-R0_met.fits;20.2889;26512.2;45.0845;0.170667
20190607111641683_ASU-R0_snap.fits;22.9409;26525.4;14.2254;0
20190607111741758_ASU-R0_snap.fits;17.6452;26458;14.0313;0
20190607111841832_ASU-R0_snap.fits;19.3989;26523.9;18.5719;0
20190607111941907_ASU-R0_snap.fits;18.5896;26540;16.1941;0
20190607112041982_ASU-R0_snap.fits;19.1768;26535.6;17.9705;0
20190607112142056_ASU-R0_snap.fits;19.5858;26499;18.0489;0
20190607112242131_ASU-R0_snap.fits;18.4412;26547.4;17.2549;0
20190607112342206_ASU-R0_snap.fits;20.8813;26509.3;16.6426;0
20190607112513342_ASU-R0_met.fits;19.5652;26497.6;40.8575;0.170667
20190607112442280_ASU-R0_snap.fits;19.8754;26531.2;17.1819;0
20190607112542355_ASU-R0_snap.fits;15.8464;26507.8;54.388;0
20190607112641406_ASU-R0_met.fits;21.6637;26532.7;58.5928;0.512
20190607112716904_ASU-R0_met.fits;17.2005;26507.8;108.314;0.512
20190607112642430_ASU-R0_snap.fits;21.7369;26525.4;19.1102;0
20190607112742504_ASU-R0_snap.fits;21.2414;26475.6;12.5897;0
20190607112842579_ASU-R0_snap.fits;18.869;26507.8;18.0072;0
20190607113037438_ASU-R0_met.fits;19.5933;26518.1;48.3909;0.170667
20190607112942654_ASU-R0_snap.fits;16.9758;26531.2;20.1148;0
20190607113056723_ASU-R0_met.fits;16.883;26497.6;36.5481;1.36533
20190607113042728_ASU-R0_snap.fits;18.6392;26477.1;17.8933;0
20190607113142803_ASU-R0_snap.fits;22.3999;26535.6;16.5191;0
20190607113242878_ASU-R0_snap.fits;15.391;26480;13.2966;0
20190607113342952_ASU-R0_snap.fits;15.7086;26538.6;18.17;0
20190607113535592_ASU-R0_met.fits;16.6841;26488.8;59.8592;0.170667
20190607113443027_ASU-R0_snap.fits;18.9124;26485.8;16.9275;0
20190607113543102_ASU-R0_snap.fits;17.1713;26456.5;18.7092;0
20190607113643176_ASU-R0_snap.fits;18.972;26494.6;14.8133;0
20190607113743251_ASU-R0_snap.fits;19.4151;26529.8;10.9232;0
20190607113843326_ASU-R0_snap.fits;16.1843;26532.7;15.6845;0
20190607113954664_ASU-R0_met.fits;20.5086;26502;100.766;0.341333
20190607113943400_ASU-R0_snap.fits;20.3803;26545.9;16.2132;0
20190607114110099_ASU-R0_met.fits;17.9496;26510.7;50.8923;0.170667
20190607114043475_ASU-R0_snap.fits;21.2132;26493.2;14.8182;0
20190607114143550_ASU-R0_snap.fits;19.3068;26509.3;15.0249;0
20190607114243624_ASU-R0_snap.fits;17.9618;26526.9;19.9602;0
20190607114409470_ASU-R0_met.fits;16.7785;26497.6;57.1324;0.170667
20190607114343699_ASU-R0_snap.fits;18.4394;26541.5;16.3777;0
20190607114443774_ASU-R0_snap.fits;18.0356;26519.5;14.1229;0
20190607114615592_ASU-R0_met.fits;24.4796;26499;54.2793;0.170667
20190607114543848_ASU-R0_snap.fits;19.8437;26500.5;17.805;0
20190607114708840_ASU-R0_met.fits;17.2836;26490.2;46.1373;0.170667
20190607114643923_ASU-R0_snap.fits;19.6852;26497.6;16.1544;0
20190607114815912_ASU-R0_met.fits;18.3387;26519.5;88.263;1.19467
20190607114743998_ASU-R0_snap.fits;18.0062;26453.6;17.68;0
20190607114844072_ASU-R0_snap.fits;18.3525;26547.4;16.1101;0
20190607114944147_ASU-R0_snap.fits;17.9781;26480;14.9118;0
20190607115044222_ASU-R0_snap.fits;19.4656;26485.8;13.0569;0
20190607115144296_ASU-R0_snap.fits;15.6448;26491.7;17.2967;0
20190607115244371_ASU-R0_snap.fits;18.4178;26513.7;16.2338;0
20190607115344446_ASU-R0_snap.fits;17.5305;26547.4;16.9076;0
20190607115444520_ASU-R0_snap.fits;18.7309;26538.6;20.2126;0
20190607115553128_ASU-R0_met.fits;20.464;26502;60.4251;0.341333
20190607115544595_ASU-R0_snap.fits;17.7102;26510.7;16.4145;0
20190607115648936_ASU-R0_met.fits;19.3016;26504.9;49.5128;0.170667
20190607115719486_ASU-R0_met.fits;16.6824;26502;33.8209;1.024
20190607115644670_ASU-R0_snap.fits;20.6049;26493.2;18.8833;0
20190607115744744_ASU-R0_snap.fits;21.0352;26528.3;17.7177;0
20190607115844819_ASU-R0_snap.fits;17.0282;26529.8;13.3147;0
20190607115944894_ASU-R0_snap.fits;21.8693;26506.3;14.2903;0
