# file name; noise; peak f.; mag.; duration
20190607100020819_ASU-R0_met.fits;18.8453;26490.2;40.0827;0.341333
20190607100103315_ASU-R0_met.fits;20.5038;26488.8;42.0589;0.170667
20190607100036008_ASU-R0_snap.fits;18.0886;26494.6;14.206;0
20190607100152126_ASU-R0_met.fits;15.2638;26497.6;110.647;1.36533
20190607100136083_ASU-R0_snap.fits;20.9551;26478.5;15.517;0
20190607100236158_ASU-R0_snap.fits;17.0539;26478.5;17.3234;0
20190607100415656_ASU-R0_met.fits;17.503;26509.3;54.3579;0.170667
20190607100336232_ASU-R0_snap.fits;18.2393;26488.8;17.2168;0
20190607100458664_ASU-R0_met.fits;17.1955;26491.7;71.438;0.170667
20190607100436307_ASU-R0_snap.fits;17.5149;26500.5;15.6558;0
20190607100612734_ASU-R0_met.fits;17.5767;26493.2;47.7816;6.82667
20190607100536382_ASU-R0_snap.fits;17.5066;26512.2;17.1278;0
20190607100640894_ASU-R0_met.fits;16.5616;26502;43.935;0.170667
20190607100729192_ASU-R0_met.fits;17.1924;26506.3;62.6902;0.341333
20190607100636456_ASU-R0_snap.fits;19.9781;26523.9;19.598;0
20190607100736531_ASU-R0_snap.fits;19.4257;26474.1;16.1484;0
20190607100852307_ASU-R0_met.fits;17.5949;26499;39.213;0.170667
20190607100836606_ASU-R0_snap.fits;20.3709;26487.3;21.5731;0
20190607101028563_ASU-R0_met.fits;16.5375;26484.4;40.3669;0.170667
20190607100936680_ASU-R0_snap.fits;15.2352;26523.9;17.4557;0
20190607101051262_ASU-R0_met.fits;17.4538;26500.5;54.7585;0.341333
20190607101055016_ASU-R0_met.fits;17.8082;26491.7;37.3488;0.170667
20190607101036755_ASU-R0_snap.fits;17.521;26477.1;19.0335;0
20190607101204648_ASU-R0_met.fits;18.0629;26497.6;67.4032;0.341333
20190607101207550_ASU-R0_met.fits;16.2257;26481.4;51.0032;0.853333
20190607101136830_ASU-R0_snap.fits;20.3116;26537.1;16.8234;0
20190607101241512_ASU-R0_met.fits;18.4055;26493.2;84.5305;0.170667
20190607101236904_ASU-R0_snap.fits;17.1065;26510.7;16.0891;0
20190607101420670_ASU-R0_met.fits;16.1974;26499;50.3238;0.170667
20190607101336979_ASU-R0_snap.fits;18.6698;26515.1;16.9607;0
20190607101513235_ASU-R0_met.fits;21.1934;26477.1;66.7912;0.853333
20190607101519550_ASU-R0_met.fits;19.4721;26503.4;63.7113;0.341333
20190607101437054_ASU-R0_snap.fits;21.7064;26534.2;18.4021;0
20190607101537128_ASU-R0_snap.fits;18.5028;26532.7;15.4076;0
20190607101646590_ASU-R0_met.fits;18.76;26496.1;49.0794;0.170667
20190607101637203_ASU-R0_snap.fits;17.2039;26471.2;17.0987;0
20190607101752467_ASU-R0_met.fits;17.6348;26521;43.0999;0.170667
20190607101829672_ASU-R0_met.fits;17.1724;26497.6;37.8075;0.170667
20190607101737278_ASU-R0_snap.fits;20.4788;26522.5;15.2879;0
20190607101928382_ASU-R0_met.fits;19.4358;26488.8;45.7145;0.170667
20190607101837352_ASU-R0_snap.fits;17.4539;26480;21.5456;0
20190607101937427_ASU-R0_snap.fits;19.8275;26545.9;15.2843;0
20190607102037502_ASU-R0_snap.fits;19.0613;26513.7;15.8433;0
20190607102137576_ASU-R0_snap.fits;19.3792;26516.6;19.0856;0
20190607102237651_ASU-R0_snap.fits;17.6256;26543;18.2108;0
20190607102402814_ASU-R0_met.fits;17.5557;26485.8;90.3498;2.21867
20190607102337726_ASU-R0_snap.fits;18.2158;26478.5;20.0452;0
20190607102437800_ASU-R0_snap.fits;21.3172;26488.8;26.4897;0
20190607102535486_ASU-R0_met.fits;19.027;26493.2;40.9221;1.36533
20190607102609448_ASU-R0_met.fits;20.9482;26525.4;56.3781;0.170667
20190607102537875_ASU-R0_snap.fits;17.4307;26449.2;20.3356;0
20190607102637950_ASU-R0_snap.fits;21.0499;26523.9;18.0594;0
20190607102821886_ASU-R0_met.fits;16.8174;26491.7;74.9317;1.024
20190607102738024_ASU-R0_snap.fits;20.2222;26523.9;15.3995;0
20190607102900968_ASU-R0_met.fits;19.4748;26499;83.9582;0.512
20190607102838099_ASU-R0_snap.fits;17.9651;26534.2;15.1748;0
20190607102938174_ASU-R0_snap.fits;20.6091;26544.4;19.1601;0
20190607103120232_ASU-R0_met.fits;16.221;26518.1;36.1452;0.170667
20190607103038248_ASU-R0_snap.fits;18.5418;26507.8;12.6372;0
20190607103142419_ASU-R0_met.fits;18.9697;26515.1;51.7454;0.341333
20190607103138323_ASU-R0_snap.fits;20.5322;26521;14.6858;0
20190607103331134_ASU-R0_met.fits;16.913;26452.1;50.3054;0.170667
20190607103238398_ASU-R0_snap.fits;18.806;26474.1;19.1022;0
20190607103338472_ASU-R0_snap.fits;18.7895;26504.9;16.3837;0
20190607103456126_ASU-R0_met.fits;20.221;26494.6;54.0789;0.512
20190607103534014_ASU-R0_met.fits;18.8674;26516.6;55.9656;0.853333
20190607103438547_ASU-R0_snap.fits;21.438;26496.1;19.4947;0
20190607103542376_ASU-R0_met.fits;18.2011;26496.1;44.4931;2.56
20190607103604904_ASU-R0_met.fits;17.8961;26518.1;52.9708;0.170667
20190607103538622_ASU-R0_snap.fits;18.4087;26526.9;16.1487;0
20190607103641256_ASU-R0_met.fits;19.9661;26516.6;88.0615;0.341333
20190607103727336_ASU-R0_met.fits;20.9787;26521;108.772;5.632
20190607103638696_ASU-R0_snap.fits;20.4037;26455.1;17.2266;0
20190607103735187_ASU-R0_met.fits;18.7114;26503.4;37.7845;1.36533
20190607103813075_ASU-R0_met.fits;16.1002;26485.8;58.9432;0.682667
20190607103738771_ASU-R0_snap.fits;20.8962;26455.1;16.6224;0
20190607103836798_ASU-R0_met.fits;21.3144;26515.1;63.2262;0.341333
20190607103842600_ASU-R0_met.fits;19.6208;26513.7;54.4895;0.170667
20190607103857448_ASU-R0_met.fits;18.4984;26503.4;47.27;1.19467
20190607103912296_ASU-R0_met.fits;20.8462;26506.3;50.5786;0.341333
20190607103838846_ASU-R0_snap.fits;17.1829;26544.4;24.3806;0
20190607104017320_ASU-R0_met.fits;20.5972;26500.5;46.601;0.170667
20190607103938920_ASU-R0_snap.fits;19.38;26468.3;14.9568;0
20190607104121491_ASU-R0_met.fits;20.0054;26493.2;57.4198;0.341333
20190607104038995_ASU-R0_snap.fits;19.5651;26513.7;14.8651;0
20190607104139923_ASU-R0_met.fits;17.71;26499;41.6045;0.682667
20190607104139070_ASU-R0_snap.fits;18.7947;26456.5;21.5156;0
20190607104239315_ASU-R0_met.fits;20.858;26507.8;41.7305;0.170667
20190607104333075_ASU-R0_met.fits;19.8049;26500.5;48.1252;0.341333
20190607104239144_ASU-R0_snap.fits;15.9144;26494.6;20.0542;0
20190607104339219_ASU-R0_snap.fits;21.7485;26466.8;16.2959;0
20190607104439294_ASU-R0_snap.fits;19.8045;26469.7;19.1007;0
20190607104613331_ASU-R0_met.fits;19.3405;26493.2;72.8025;0.170667
20190607104539368_ASU-R0_snap.fits;18.8665;26480;15.8281;0
20190607104639443_ASU-R0_snap.fits;17.6912;26519.5;14.5338;0
20190607104739518_ASU-R0_snap.fits;19.664;26453.6;12.1235;0
20190607104839592_ASU-R0_snap.fits;19.5295;26513.7;16.8751;0
20190607104959464_ASU-R0_met.fits;19.5619;26512.2;51.0718;0.170667
20190607104939667_ASU-R0_snap.fits;21.9896;26502;15.4609;0
20190607105039742_ASU-R0_snap.fits;17.2768;26506.3;15.4579;0
20190607105149715_ASU-R0_met.fits;16.8181;26502;46.1355;0.170667
20190607105207464_ASU-R0_met.fits;19.0881;26455.1;74.6776;0.341333
20190607105139816_ASU-R0_snap.fits;21.0488;26468.3;16.9338;0
20190607105305662_ASU-R0_met.fits;21.6349;26503.4;95.2479;2.048
20190607105239891_ASU-R0_snap.fits;19.5047;26455.1;16.8516;0
20190607105339966_ASU-R0_snap.fits;23.3287;26490.2;22.1987;0
20190607105444136_ASU-R0_met.fits;19.5017;26500.5;63.3245;0.512
20190607105456424_ASU-R0_met.fits;17.4892;26491.7;41.2268;0.170667
20190607105511272_ASU-R0_met.fits;15.8708;26503.4;33.4931;0.682667
20190607105440040_ASU-R0_snap.fits;20.3341;26540;18.1422;0
20190607105540115_ASU-R0_snap.fits;18.2895;26516.6;19.7114;0
20190607105640190_ASU-R0_snap.fits;18.1938;26484.4;17.8658;0
20190607105740264_ASU-R0_snap.fits;22.6762;26537.1;18.1501;0
20190607105840339_ASU-R0_snap.fits;20.0287;26521;16.9139;0
20190607105940414_ASU-R0_snap.fits;17.6321;26475.6;13.3387;0
