#timestamp,LO_Frequency,Hit,StdDev 
1559919615.1,286046999.3,N
1559919635.8,286046998.4,N
1559919655.7,286046998.2,N
1559919675.5,286046998.3,N
1559919695.4,286046998.9,N
1559919715.2,286046999.4,N
1559919735.0,286047001.2,N
1559919735.9,286047001.2,N
1559919755.8,286047000.8,N
1559919775.6,286046998.4,N
1559919795.4,286046998.7,N
1559919815.3,286046998.4,N
1559919835.1,286047001.1,N
1559919855.9,286046998.4,N
1559919875.7,286047001.2,N
1559919895.5,286046998.1,N
1559919915.4,286046998.2,N
1559919935.2,286046999.3,N
1559919955.0,286046998.5,N
1559919956.0,286046998.5,N
1559919975.8,286046998.2,N
1559919995.6,286046998.3,N
1559920015.5,286046998.7,N
1559920035.3,286047000.8,N
1559920055.1,286047000.8,N
1559920075.9,286046998.5,N
1559920095.7,286046998.7,N
1559920115.5,286047001.2,N
1559920135.4,286047000.3,N
1559920155.2,286046999.9,N
1559920175.1,286047000.2,N
1559920176.0,286047000.2,N
1559920195.8,286047002.7,N
1559920215.6,286047000.2,N
1559920235.5,286047000.7,N
1559920255.3,286046998.8,N
1559920275.2,286047001.1,N
1559920295.9,286046998.3,N
1559920315.7,286046996.9,N
1559920335.6,286046997.9,N
1559920355.4,286046996.8,N
1559920375.2,286046997.3,N
1559920395.1,286046998.7,N
1559920396.0,286046998.7,N
1559920415.8,286046999.1,N
1559920435.7,286046999.2,N
1559920455.5,286046998.8,N
1559920475.3,286046997.0,N
1559920495.2,286046995.3,Y
1559920515.0,286046999.2,P
1559920515.9,286046999.2,P
1559920535.8,286046997.3,P
1559920555.6,286046996.8,Y
1559920575.4,286046998.9,P
1559920595.3,286047000.7,P
1559920615.1,286047000.3,N
1559920635.8,286047000.6,N
1559920655.7,286047000.3,N
1559920675.5,286047000.6,N
1559920695.4,286047000.7,N
1559920715.2,286046999.9,N
1559920735.0,286046999.8,N
1559920735.9,286046999.8,N
1559920755.8,286046998.1,N
1559920775.6,286047001.2,N
1559920795.4,286047000.0,N
1559920815.3,286047000.4,N
1559920835.1,286047002.8,Y
1559920855.9,286047002.3,P
1559920875.7,286047002.2,N
1559920895.5,286047002.5,N
1559920915.4,286047002.5,N
1559920935.2,286047002.6,N
1559920955.1,286047002.3,N
1559920956.0,286047002.3,N
1559920975.8,286046999.7,N
1559920995.6,286046999.7,N
1559921015.5,286047002.3,N
1559921035.3,286046999.8,N
1559921055.1,286047002.4,N
1559921075.9,286047001.0,N
1559921095.7,286047001.9,N
1559921115.6,286047002.0,N
1559921135.4,286047000.5,N
1559921155.2,286047000.4,N
1559921175.1,286047001.1,N
1559921176.0,286047001.1,N
1559921195.8,286046999.0,N
1559921215.6,286046999.3,N
1559921235.5,286046998.7,N
1559921255.3,286046998.3,N
1559921275.2,286046999.5,N
1559921295.9,286046998.4,N
1559921315.7,286047000.7,N
1559921335.6,286046998.1,N
1559921355.4,286047000.3,N
1559921375.3,286046998.2,N
1559921395.1,286046998.3,N
1559921396.0,286046998.3,N
1559921415.8,286047001.1,N
1559921435.7,286047000.8,N
1559921455.5,286046999.7,N
1559921475.3,286047000.8,N
1559921495.2,286046999.8,N
1559921515.0,286047002.1,N
1559921515.9,286047002.1,N
1559921535.8,286047000.6,N
1559921555.6,286046998.9,N
1559921575.4,286046999.2,N
1559921595.3,286046999.3,N
1559921615.1,286046999.2,N
1559921635.8,286046998.8,N
1559921655.7,286046998.8,N
1559921675.5,286046999.5,N
1559921695.4,286046999.5,N
1559921715.2,286046999.6,N
1559921735.0,286046997.0,N
1559921735.9,286046997.0,N
1559921755.8,286046997.9,N
1559921775.6,286046995.4,Y
1559921795.5,286046997.9,P
1559921815.3,286046995.0,P
1559921835.1,286046995.9,N
1559921855.9,286046995.1,N
1559921875.7,286046993.4,Y
1559921895.5,286046996.5,P
1559921915.4,286046997.5,P
1559921935.2,286046995.6,P
1559921955.1,286046996.0,Y
1559921956.0,286046996.0,P
1559921975.8,286046999.6,N
1559921995.6,286046997.3,N
1559922015.5,286046996.9,N
1559922035.3,286046998.5,N
1559922055.2,286046996.5,N
1559922075.9,286046996.9,N
1559922095.7,286046997.8,N
1559922115.6,286046997.3,N
1559922135.4,286046997.8,N
1559922155.2,286046994.9,Y
1559922175.1,286046998.4,P
1559922176.0,286046998.4,P
1559922195.8,286046996.6,P
1559922215.7,286046998.9,N
1559922235.5,286047000.6,N
1559922255.3,286046998.5,N
1559922275.2,286046998.2,N
1559922295.0,286046999.2,N
1559922295.9,286046999.2,N
1559922315.8,286046999.6,N
1559922335.6,286046998.3,N
1559922355.4,286047000.2,N
1559922375.3,286047001.5,N
1559922395.1,286047004.4,Y
1559922415.9,286047004.8,P
1559922435.7,286047005.0,N
1559922455.5,286047006.4,N
1559922475.4,286047007.4,N
1559922495.2,286047006.6,N
1559922515.0,286047008.8,Y
1559922515.9,286047008.8,P
1559922535.8,286047004.3,N
1559922555.6,286047001.8,N
1559922575.5,286047002.1,N
1559922595.3,286047002.6,N
1559922615.1,286047001.6,N
1559922635.9,286047002.2,N
1559922655.7,286047002.1,N
1559922675.5,286047002.4,N
1559922695.4,286047001.5,N
1559922715.2,286047002.7,N
1559922735.1,286047002.7,N
1559922736.0,286047002.7,N
1559922755.8,286047002.7,N
1559922775.6,286047002.6,N
1559922795.5,286047002.8,N
1559922815.3,286047000.2,N
1559922835.1,286046999.9,N
1559922855.9,286047000.3,N
1559922875.7,286047002.4,N
1559922895.6,286047000.2,N
1559922915.4,286047000.7,N
1559922935.2,286047001.2,N
1559922955.1,286047000.8,N
1559922956.0,286047000.8,N
1559922975.8,286046999.7,N
1559922995.7,286047002.6,N
1559923015.5,286047002.1,N
1559923035.3,286047002.2,N
1559923055.2,286047004.3,N
1559923075.0,286047001.4,N
1559923075.9,286047001.4,N
1559923095.7,286047002.7,N
1559923115.6,286047004.4,Y
1559923135.4,286047002.8,P
1559923155.3,286047001.0,N
1559923175.1,286047000.9,N
1559923195.8,286046999.9,N
