# file name; noise; peak f.; mag.; duration
20190607160002814_ASU-R0_snap.fits;18.5687;26490.2;19.4151;0
20190607160102888_ASU-R0_snap.fits;16.5474;26503.4;13.1077;0
20190607160214227_ASU-R0_met.fits;14.0655;26504.9;37.5774;0.170667
20190607160202963_ASU-R0_snap.fits;16.0097;26525.4;14.7877;0
20190607160303038_ASU-R0_snap.fits;16.4948;26503.4;19.002;0
20190607160403112_ASU-R0_snap.fits;19.4826;26484.4;18.0089;0
20190607160503187_ASU-R0_snap.fits;16.2536;26450.7;14.8404;0
20190607160603262_ASU-R0_snap.fits;17.7072;26459.5;15.2405;0
20190607160703336_ASU-R0_snap.fits;17.1358;26449.2;15.0722;0
20190607160803411_ASU-R0_snap.fits;17.37;26496.1;15.8456;0
20190607160903486_ASU-R0_snap.fits;17.441;26482.9;15.6221;0
20190607161057832_ASU-R0_met.fits;19.9024;26496.1;135.288;0.170667
20190607161003560_ASU-R0_snap.fits;16.0281;26452.1;19.3922;0
20190607161103635_ASU-R0_snap.fits;19.4228;26538.6;15.0973;0
20190607161203710_ASU-R0_snap.fits;15.0405;26523.9;14.4725;0
20190607161303784_ASU-R0_snap.fits;21.3569;26487.3;15.0448;0
20190607161403859_ASU-R0_snap.fits;19.1813;26547.4;12.7263;0
20190607161503934_ASU-R0_snap.fits;17.3338;26509.3;17.1389;0
20190607161604008_ASU-R0_snap.fits;23.2989;26512.2;15.3575;0
20190607161759038_ASU-R0_met.fits;20.3816;26497.6;54.2824;0.170667
20190607161704083_ASU-R0_snap.fits;19.5615;26465.3;19.2877;0
20190607161804158_ASU-R0_snap.fits;18.855;26488.8;15.8055;0
20190607161904232_ASU-R0_snap.fits;22.3585;26472.7;12.0224;0
20190607162004307_ASU-R0_snap.fits;18.1595;26519.5;19.711;0
20190607162104382_ASU-R0_snap.fits;18.1011;26481.4;15.6324;0
20190607162204456_ASU-R0_snap.fits;17.3352;26478.5;17.3064;0
20190607162315966_ASU-R0_met.fits;16.4476;26485.8;36.5286;0.341333
20190607162342419_ASU-R0_met.fits;15.7988;26513.7;48.712;0.170667
20190607162304531_ASU-R0_snap.fits;17.0855;26503.4;19.0137;0
20190607162404606_ASU-R0_snap.fits;16.1084;26503.4;15.4046;0
20190607162505534_ASU-R0_met.fits;16.1697;26502;220.634;1.87733
20190607162548883_ASU-R0_met.fits;16.7953;26497.6;48.0707;0.341333
20190607162504680_ASU-R0_snap.fits;19.412;26541.5;18.3805;0
20190607162604755_ASU-R0_snap.fits;18.8532;26491.7;16.8472;0
20190607162704830_ASU-R0_snap.fits;16.8502;26449.2;20.5785;0
20190607162829992_ASU-R0_met.fits;16.4518;26503.4;34.766;0.512
20190607162834430_ASU-R0_met.fits;15.3083;26458;50.9605;0.341333
20190607162804904_ASU-R0_snap.fits;19.0841;26512.2;17.8992;0
20190607162952766_ASU-R0_met.fits;17.6107;26499;122.305;0.341333
20190607162904979_ASU-R0_snap.fits;17.0041;26462.4;11.5797;0
20190607163014270_ASU-R0_met.fits;17.7228;26510.7;36.0745;0.682667
20190607163022974_ASU-R0_met.fits;14.4982;26510.7;52.1918;0.170667
20190607163005054_ASU-R0_snap.fits;19.7681;26525.4;17.7723;0
20190607163105128_ASU-R0_snap.fits;17.4668;26455.1;13.5569;0
20190607163205203_ASU-R0_snap.fits;13.0443;26494.6;14.5187;0
20190607163329854_ASU-R0_met.fits;17.8717;26500.5;143.219;0.341333
20190607163305278_ASU-R0_snap.fits;16.6263;26465.3;12.3011;0
20190607163405352_ASU-R0_snap.fits;17.7246;26496.1;13.9343;0
20190607163505427_ASU-R0_snap.fits;17.3054;26465.3;14.4748;0
20190607163605502_ASU-R0_snap.fits;19.7206;26534.2;13.5167;0
20190607163705576_ASU-R0_snap.fits;18.8664;26534.2;17.9985;0
20190607163805651_ASU-R0_snap.fits;18.8826;26469.7;13.6624;0
20190607163919891_ASU-R0_met.fits;17.3731;26490.2;66.6631;0.170667
20190607163905726_ASU-R0_snap.fits;18.2709;26455.1;17.1425;0
20190607164005800_ASU-R0_snap.fits;16.0124;26493.2;15.7981;0
20190607164132158_ASU-R0_met.fits;17.9379;26510.7;38.071;0.341333
20190607164105875_ASU-R0_snap.fits;18.1199;26525.4;15.7285;0
20190607164205950_ASU-R0_snap.fits;17.3325;26507.8;17.0601;0
20190607164306024_ASU-R0_snap.fits;17.5842;26541.5;15.657;0
20190607164406099_ASU-R0_snap.fits;18.4748;26510.7;11.8352;0
20190607164506174_ASU-R0_snap.fits;15.7135;26450.7;18.8079;0
20190607164635774_ASU-R0_met.fits;16.6334;26531.2;36.5943;0.170667
20190607164706248_ASU-R0_snap.fits;17.2066;26516.6;14.712;0
20190607164712979_ASU-R0_met.fits;14.0587;26490.2;69.4207;0.341333
20190607164748819_ASU-R0_met.fits;18.4998;26487.3;71.5274;0.341333
20190607164706323_ASU-R0_snap.fits;18.9663;26497.6;17.1547;0
20190607164806398_ASU-R0_snap.fits;17.0494;26515.1;14.1426;0
20190607164906472_ASU-R0_snap.fits;15.5658;26477.1;16.8127;0
20190607165057918_ASU-R0_met.fits;18.0515;26506.3;50.1623;0.170667
20190607165006547_ASU-R0_snap.fits;14.7454;26537.1;13.0842;0
20190607165106622_ASU-R0_snap.fits;18.6867;26506.3;21.3029;0
20190607165227347_ASU-R0_met.fits;13.763;26509.3;27.8747;0.170667
20190607165206696_ASU-R0_snap.fits;17.4753;26541.5;13.5895;0
20190607165306771_ASU-R0_snap.fits;15.2393;26515.1;13.8671;0
20190607165406846_ASU-R0_snap.fits;19.7417;26532.7;14.072;0
20190607165548734_ASU-R0_met.fits;18.3073;26502;64.2568;0.170667
20190607165506920_ASU-R0_snap.fits;16.7959;26452.1;15.655;0
20190607165606995_ASU-R0_snap.fits;17.8891;26545.9;12.5926;0
20190607165707070_ASU-R0_snap.fits;16.6937;26522.5;13.0594;0
20190607165807144_ASU-R0_snap.fits;16.5376;26502;15.1231;0
20190607165907219_ASU-R0_snap.fits;18.8609;26456.5;18.252;0
