# file name; noise; peak f.; mag.; duration
20190607190016254_ASU-R0_snap.fits;43.2898;26477.1;34.5033;0
20190607190116328_ASU-R0_snap.fits;53.8348;26459.5;44.3713;0
20190607190216403_ASU-R0_snap.fits;55.3838;26526.9;35.6162;0
20190607190316478_ASU-R0_snap.fits;57.1797;26543;59.6255;0
20190607190416552_ASU-R0_snap.fits;61.0309;26455.1;48.912;0
20190607190516627_ASU-R0_snap.fits;56.8705;26496.1;48.1127;0
20190607190616702_ASU-R0_snap.fits;67.5267;26487.3;55.9939;0
20190607190716776_ASU-R0_snap.fits;69.6666;26465.3;50.1204;0
20190607190816851_ASU-R0_snap.fits;62.0125;26500.5;52.5127;0
20190607190916926_ASU-R0_snap.fits;60.7406;26460.9;76.0628;0
20190607191017000_ASU-R0_snap.fits;84.9988;26455.1;102.168;0
20190607191117075_ASU-R0_snap.fits;119.196;26455.1;101.484;0
20190607191217150_ASU-R0_snap.fits;148.211;26522.5;92.4421;0
20190607191317224_ASU-R0_snap.fits;114.678;26521;131.783;0
20190607191417299_ASU-R0_snap.fits;132.197;26499;84.6569;0
20190607191517374_ASU-R0_snap.fits;125.736;26453.6;133.342;0
20190607191617448_ASU-R0_snap.fits;119.816;26449.2;125.356;0
20190607191717523_ASU-R0_snap.fits;130.955;26526.9;99.3314;0
20190607191817598_ASU-R0_snap.fits;97.6404;26528.3;89.8314;0
20190607191917672_ASU-R0_snap.fits;120.515;26509.3;116.395;0
20190607192017747_ASU-R0_snap.fits;111.553;26459.5;110.332;0
20190607192117822_ASU-R0_snap.fits;96.3743;26474.1;62.6592;0
20190607192217896_ASU-R0_snap.fits;90.2486;26466.8;61.9301;0
20190607192317971_ASU-R0_snap.fits;91.7111;26458;85.1505;0
20190607192418046_ASU-R0_snap.fits;89.1237;26512.2;84.734;0
20190607192518120_ASU-R0_snap.fits;70.5495;26459.5;76.5926;0
20190607192618195_ASU-R0_snap.fits;76.1698;26469.7;83.2612;0
20190607192718270_ASU-R0_snap.fits;77.2771;26544.4;66.7529;0
20190607192818344_ASU-R0_snap.fits;76.557;26472.7;66.8186;0
20190607192918419_ASU-R0_snap.fits;51.9691;26537.1;54.743;0
20190607193018494_ASU-R0_snap.fits;67.2665;26513.7;75.3648;0
20190607193118568_ASU-R0_snap.fits;65.0846;26466.8;54.5233;0
20190607193218643_ASU-R0_snap.fits;66.657;26469.7;69.3645;0
20190607193318718_ASU-R0_snap.fits;69.9914;26478.5;63.2716;0
20190607193418792_ASU-R0_snap.fits;52.9413;26472.7;55.0775;0
20190607193518867_ASU-R0_snap.fits;73.6044;26535.6;55.7706;0
20190607193618942_ASU-R0_snap.fits;44.5686;26456.5;44.0665;0
20190607193719016_ASU-R0_snap.fits;65.7786;26493.2;44.4471;0
20190607193819091_ASU-R0_snap.fits;56.2707;26465.3;47.5908;0
20190607193922238_ASU-R0_met.fits;50.7081;26504.9;107.223;0.170667
20190607193919166_ASU-R0_snap.fits;54.7542;26509.3;57.6117;0
20190607194019240_ASU-R0_snap.fits;58.688;26535.6;53.7732;0
20190607194119315_ASU-R0_snap.fits;65.9983;26535.6;58.5604;0
20190607194219390_ASU-R0_snap.fits;53.092;26497.6;72.9259;0
20190607194319464_ASU-R0_snap.fits;61.2061;26484.4;42.4967;0
20190607194419539_ASU-R0_snap.fits;52.9443;26507.8;35.9062;0
20190607194519614_ASU-R0_snap.fits;55.7355;26471.2;51.554;0
20190607194619688_ASU-R0_snap.fits;52.2546;26497.6;53.4886;0
20190607194719763_ASU-R0_snap.fits;54.3887;26543;48.0371;0
20190607194819838_ASU-R0_snap.fits;55.638;26529.8;51.6974;0
20190607194919912_ASU-R0_snap.fits;61.8634;26497.6;52.0966;0
20190607195019987_ASU-R0_snap.fits;59.7862;26490.2;47.4495;0
20190607195120062_ASU-R0_snap.fits;53.5051;26525.4;43.0237;0
20190607195220136_ASU-R0_snap.fits;59.1643;26494.6;49.017;0
20190607195320211_ASU-R0_snap.fits;65.8442;26478.5;40.3353;0
20190607195420286_ASU-R0_snap.fits;51.4442;26455.1;46.9237;0
20190607195520360_ASU-R0_snap.fits;51.0588;26469.7;43.0975;0
20190607195620435_ASU-R0_snap.fits;66.7439;26523.9;43.8217;0
20190607195720510_ASU-R0_snap.fits;52.7108;26504.9;44.6166;0
20190607195820584_ASU-R0_snap.fits;49.2107;26453.6;37.7274;0
20190607195920659_ASU-R0_snap.fits;57.9966;26532.7;50.9473;0
