#timestamp,LO_Frequency,Hit,StdDev 
1559869215.8,286046999.0,N
1559869235.6,286046998.9,N
1559869255.5,286046999.0,N
1559869275.3,286047011.9,Y
1559869295.1,286046998.1,P
1559869315.9,286047001.2,N
1559869335.7,286047000.1,N
1559869355.5,286046999.9,N
1559869375.4,286047001.0,N
1559869395.2,286046998.6,N
1559869415.1,286046998.2,N
1559869416.0,286046998.2,N
1559869435.8,286046998.1,N
1559869455.6,286046998.9,N
1559869475.5,286046998.4,N
1559869495.3,286046999.9,N
1559869515.1,286047002.4,N
1559869535.9,286047002.7,N
1559869555.7,286047002.7,N
1559869575.6,286047002.7,N
1559869595.4,286047002.6,N
1559869615.2,286047000.9,N
1559869635.1,286046999.9,N
1559869636.0,286046999.9,N
1559869655.8,286046999.8,N
1559869675.6,286047000.2,N
1559869695.5,286046998.1,N
1559869715.3,286046998.1,N
1559869735.2,286047000.9,N
1559869755.9,286047000.0,N
1559869775.7,286046998.5,N
1559869795.6,286047002.0,N
1559869815.4,286047004.0,N
1559869835.2,286047003.6,N
1559869855.1,286047002.1,N
1559869856.0,286047002.1,N
1559869875.8,286047003.5,N
1559869895.7,286047002.9,N
1559869915.5,286047005.7,N
1559869935.3,286047005.6,N
1559869955.2,286047009.0,Y
1559869975.0,286047006.5,P
1559869975.9,286047006.5,N
1559869995.8,286047004.1,N
1559870015.6,286047001.7,N
1559870035.4,286047002.5,N
1559870055.3,286047000.8,N
1559870075.1,286046998.8,N
1559870076.0,286046998.8,N
1559870095.8,286046998.3,N
1559870115.7,286046998.3,N
1559870135.5,286046999.9,N
1559870155.4,286047001.1,N
1559870175.2,286046999.9,N
1559870195.0,286046998.9,N
1559870195.9,286046998.9,N
1559870215.8,286046996.9,N
1559870235.6,286046998.7,N
1559870255.4,286046996.8,N
1559870275.3,286046999.1,N
1559870295.1,286046995.7,N
1559870315.9,286046997.5,N
1559870335.7,286046997.8,N
1559870355.5,286046996.9,N
1559870375.4,286046997.7,N
1559870395.2,286046997.0,N
1559870415.0,286046999.6,N
1559870415.9,286046999.6,N
1559870435.8,286046996.9,N
1559870455.6,286046999.6,N
1559870475.5,286046999.1,N
1559870495.3,286046998.7,N
1559870515.1,286046997.0,N
1559870535.9,286046999.6,N
1559870555.7,286046996.9,N
1559870575.6,286046999.0,N
1559870595.4,286046997.3,N
1559870615.2,286046996.6,N
1559870635.1,286046997.8,N
1559870636.0,286046997.8,N
1559870655.8,286046998.0,N
1559870675.6,286046997.4,N
1559870695.5,286046996.7,N
1559870715.3,286046996.5,Y
1559870735.2,286047000.5,P
1559870755.0,286047002.1,N
1559870755.9,286047002.1,N
1559870775.7,286047004.0,N
1559870795.6,286047000.5,N
1559870815.4,286047000.2,N
1559870835.3,286047002.8,N
1559870855.1,286047002.6,N
1559870856.0,286047002.6,N
1559870875.8,286047002.5,N
1559870895.7,286047001.6,N
1559870915.5,286047002.8,N
1559870935.3,286047000.3,N
1559870955.2,286047000.0,N
1559870975.0,286046999.9,N
1559870975.9,286046999.9,N
1559870995.8,286046998.2,N
1559871015.6,286047000.8,N
1559871035.4,286047000.0,N
1559871055.3,286047000.2,N
1559871075.1,286047001.2,N
1559871095.8,286047000.8,N
1559871115.7,286047000.4,N
1559871135.5,286046999.1,N
1559871155.4,286046999.4,N
1559871175.2,286046998.4,N
1559871195.0,286046998.5,N
1559871195.9,286046998.5,N
1559871215.8,286047000.4,N
1559871235.6,286046998.7,N
1559871255.4,286047001.8,N
1559871275.3,286046999.7,N
1559871295.1,286046999.7,N
1559871315.9,286047000.7,N
1559871335.7,286047000.9,N
1559871355.5,286047000.9,N
1559871375.4,286046998.7,N
1559871395.2,286047000.6,N
1559871415.0,286047000.5,N
1559871416.0,286047000.5,N
1559871435.8,286046999.9,N
1559871455.6,286047001.0,N
1559871475.5,286046998.2,N
1559871495.3,286047000.8,N
1559871515.1,286047000.8,N
1559871535.9,286046999.7,N
1559871555.7,286047000.0,N
1559871575.5,286047000.4,N
1559871595.4,286047002.7,N
1559871615.2,286047001.0,N
1559871635.1,286047000.2,N
1559871636.0,286047000.2,N
1559871655.8,286046999.9,N
1559871675.6,286047001.8,N
1559871695.5,286047002.1,N
1559871715.3,286047001.3,N
1559871735.1,286047002.0,N
1559871755.9,286047001.6,N
1559871775.7,286047002.4,N
1559871795.6,286047000.1,N
1559871815.4,286047002.6,N
1559871835.2,286047003.6,Y
1559871855.1,286047001.9,P
1559871856.0,286047001.9,P
1559871875.8,286046999.8,N
1559871895.6,286047002.6,N
1559871915.5,286047002.7,N
1559871935.3,286047002.1,N
1559871955.2,286047002.6,N
1559871975.9,286047001.7,N
1559871995.7,286047003.9,Y
1559872015.6,286047002.4,P
1559872035.4,286046999.7,N
1559872055.2,286047000.1,N
1559872075.1,286047002.2,N
1559872076.0,286047002.2,N
1559872095.8,286047002.8,N
1559872115.7,286046999.7,N
1559872135.5,286047001.4,N
1559872155.3,286047001.5,N
1559872175.2,286046999.8,N
1559872195.0,286047002.7,N
1559872195.9,286047002.7,N
1559872215.8,286047002.5,N
1559872235.6,286047002.2,N
1559872255.4,286047001.9,N
1559872275.3,286047001.4,N
1559872295.1,286047001.7,N
1559872315.8,286047001.9,N
1559872335.7,286047001.8,N
1559872355.5,286047001.4,N
1559872375.3,286047001.5,N
1559872395.2,286047001.7,N
1559872415.0,286047001.7,N
1559872415.9,286047001.7,N
1559872435.8,286047003.2,Y
1559872455.6,286047002.2,P
1559872475.4,286047002.3,P
1559872495.3,286047002.6,P
1559872515.1,286046999.7,N
1559872535.9,286047000.0,N
1559872555.7,286046999.7,N
1559872575.5,286046999.7,N
1559872595.4,286047000.1,N
1559872615.2,286047000.5,N
1559872635.0,286047002.7,N
1559872635.9,286047002.7,N
1559872655.8,286047000.4,N
1559872675.6,286047000.3,N
1559872695.5,286047002.4,N
1559872715.3,286047002.8,N
1559872735.1,286047000.3,N
1559872755.9,286047000.1,N
1559872775.7,286047000.6,N
1559872795.5,286047001.0,N
