# file name; noise; peak f.; mag.; duration
20190607150018472_ASU-R0_met.fits;16.248;26474.1;35.0251;0.341333
20190607150030419_ASU-R0_met.fits;18.2461;26491.7;55.6744;0.170667
20190607150058408_ASU-R0_snap.fits;16.9773;26482.9;18.1261;0
20190607150158483_ASU-R0_snap.fits;20.1047;26513.7;17.8298;0
20190607150258558_ASU-R0_snap.fits;18.2859;26471.2;16.318;0
20190607150358632_ASU-R0_snap.fits;17.974;26459.5;13.4531;0
20190607150554003_ASU-R0_met.fits;19.1828;26494.6;41.7405;0.170667
20190607150458707_ASU-R0_snap.fits;18.328;26516.6;14.8646;0
20190607150558782_ASU-R0_snap.fits;16.1604;26462.4;17.0244;0
20190607150749886_ASU-R0_met.fits;19.8185;26491.7;83.3837;0.512
20190607150658856_ASU-R0_snap.fits;17.9941;26453.6;13.9633;0
20190607150758931_ASU-R0_snap.fits;16.6527;26475.6;16.3975;0
20190607150859006_ASU-R0_snap.fits;17.7664;26499;19.6672;0
20190607151011198_ASU-R0_met.fits;17.9426;26478.5;51.6685;0.341333
20190607150959080_ASU-R0_snap.fits;16.4707;26450.7;16.7782;0
20190607151059155_ASU-R0_snap.fits;18.894;26509.3;15.2757;0
20190607151159742_ASU-R0_met.fits;15.9363;26499;32.098;0.512
20190607151159230_ASU-R0_snap.fits;16.058;26462.4;13.9494;0
20190607151259304_ASU-R0_snap.fits;20.7774;26474.1;16.7601;0
20190607151400232_ASU-R0_met.fits;18.367;26502;42.9203;0.170667
20190607151450067_ASU-R0_met.fits;18.2777;26503.4;68.0613;0.170667
20190607151454675_ASU-R0_met.fits;15.3572;26481.4;33.7297;0.682667
20190607151359379_ASU-R0_snap.fits;17.9176;26534.2;14.4484;0
20190607151502355_ASU-R0_met.fits;18.8659;26485.8;122.785;0.341333
20190607151459454_ASU-R0_snap.fits;17.593;26513.7;12.0596;0
20190607151559528_ASU-R0_snap.fits;20.8477;26526.9;15.8374;0
20190607151659603_ASU-R0_snap.fits;18.2734;26453.6;18.0846;0
20190607151816744_ASU-R0_met.fits;19.0633;26522.5;96.0202;0.512
20190607151759678_ASU-R0_snap.fits;16.7192;26488.8;11.1393;0
20190607151918867_ASU-R0_met.fits;16.4657;26488.8;33.3186;0.170667
20190607151936104_ASU-R0_met.fits;16.6563;26497.6;40.2605;0.170667
20190607151859752_ASU-R0_snap.fits;14.8808;26531.2;13.8243;0
20190607152017406_ASU-R0_met.fits;16.8215;26500.5;42.8509;0.341333
20190607151959827_ASU-R0_snap.fits;18.796;26450.7;13.1798;0
20190607152059902_ASU-R0_snap.fits;17.395;26497.6;13.2878;0
20190607152212606_ASU-R0_met.fits;14.6667;26496.1;30.5956;0.512
20190607152159976_ASU-R0_snap.fits;16.045;26455.1;14.5516;0
20190607152300051_ASU-R0_snap.fits;18.4341;26462.4;13.0863;0
20190607152400126_ASU-R0_snap.fits;14.9088;26493.2;14.3234;0
20190607152500200_ASU-R0_snap.fits;17.786;26493.2;16.5746;0
20190607152646526_ASU-R0_met.fits;16.5751;26507.8;96.119;0.341333
20190607152655400_ASU-R0_met.fits;15.497;26490.2;40.8684;0.170667
20190607152600275_ASU-R0_snap.fits;17.2422;26503.4;16.2482;0
20190607152700350_ASU-R0_snap.fits;18.2801;26488.8;15.4736;0
20190607152800424_ASU-R0_snap.fits;16.7835;26525.4;17.4588;0
20190607152900499_ASU-R0_snap.fits;17.9808;26504.9;15.6063;0
20190607153041704_ASU-R0_met.fits;17.8955;26494.6;111.609;0.341333
20190607153046995_ASU-R0_met.fits;17.5894;26485.8;59.0157;0.341333
20190607153000574_ASU-R0_snap.fits;17.6866;26456.5;13.549;0
20190607153110035_ASU-R0_met.fits;18.6762;26521;48.3857;1.36533
20190607153100648_ASU-R0_snap.fits;18.1521;26487.3;14.9247;0
20190607153200723_ASU-R0_snap.fits;18.6899;26485.8;13.9962;0
20190607153300798_ASU-R0_snap.fits;16.8994;26471.2;19.5142;0
20190607153447123_ASU-R0_met.fits;15.3128;26502;41.4318;0.170667
20190607153400872_ASU-R0_snap.fits;21.3553;26449.2;17.1742;0
20190607153500947_ASU-R0_snap.fits;19.864;26450.7;16.8685;0
20190607153601022_ASU-R0_snap.fits;20.9947;26526.9;16.4165;0
20190607153701096_ASU-R0_snap.fits;17.8238;26472.7;12.4277;0
20190607153801171_ASU-R0_snap.fits;17.3935;26516.6;14.3259;0
20190607153901246_ASU-R0_snap.fits;19.3101;26465.3;14.1292;0
20190607154014291_ASU-R0_met.fits;17.0355;26475.6;35.2049;0.170667
20190607154001320_ASU-R0_snap.fits;16.302;26538.6;17.0377;0
20190607154101395_ASU-R0_snap.fits;20.3675;26535.6;15.3028;0
20190607154201470_ASU-R0_snap.fits;17.2558;26545.9;16.2546;0
20190607154356670_ASU-R0_met.fits;16.4368;26494.6;59.337;0.341333
20190607154301544_ASU-R0_snap.fits;18.9485;26478.5;13.8764;0
20190607154442238_ASU-R0_met.fits;18.6207;26504.9;69.2567;0.341333
20190607154401619_ASU-R0_snap.fits;16.2328;26463.9;18.853;0
20190607154501694_ASU-R0_snap.fits;17.7496;26506.3;16.9726;0
20190607154609960_ASU-R0_met.fits;19.2951;26504.9;71.3895;0.682667
20190607154601768_ASU-R0_snap.fits;16.6588;26493.2;14.6728;0
20190607154701843_ASU-R0_snap.fits;17.3561;26475.6;14.8737;0
20190607154801918_ASU-R0_snap.fits;16.4205;26529.8;16.1375;0
20190607154901992_ASU-R0_snap.fits;16.1883;26477.1;16.4198;0
20190607155002067_ASU-R0_snap.fits;17.9658;26518.1;15.4616;0
20190607155114600_ASU-R0_met.fits;17.1968;26507.8;47.4401;0.170667
20190607155102142_ASU-R0_snap.fits;20.2182;26488.8;15.3779;0
20190607155242323_ASU-R0_met.fits;16.3565;26499;35.3527;0.341333
20190607155202216_ASU-R0_snap.fits;15.848;26513.7;12.8544;0
20190607155305704_ASU-R0_met.fits;17.1472;26494.6;48.773;0.170667
20190607155302291_ASU-R0_snap.fits;18.3391;26466.8;16.7837;0
20190607155402366_ASU-R0_snap.fits;19.9918;26523.9;11.7064;0
20190607155529406_ASU-R0_met.fits;17.7292;26504.9;45.5225;0.170667
20190607155502440_ASU-R0_snap.fits;16.0273;26474.1;18.059;0
20190607155602515_ASU-R0_snap.fits;17.5934;26531.2;19.4165;0
20190607155700883_ASU-R0_met.fits;15.0806;26500.5;121.675;0.853333
20190607155744062_ASU-R0_met.fits;21.145;26475.6;51.0042;0.853333
20190607155702590_ASU-R0_snap.fits;20.028;26465.3;14.9767;0
20190607155802664_ASU-R0_snap.fits;17.0636;26468.3;17.9061;0
20190607155902739_ASU-R0_snap.fits;16.9245;26475.6;10.9154;0
