# file name; noise; peak f.; mag.; duration
20190607075954622_ASU-R0_met.fits;23.7799;26488.8;65.3791;0.170667
20190607080121150_ASU-R0_met.fits;17.3757;26484.4;48.3551;0.170667
20190607080027048_ASU-R0_snap.fits;17.6959;26519.5;16.3794;0
20190607080135656_ASU-R0_met.fits;21.3205;26493.2;44.1727;0.170667
20190607080207230_ASU-R0_met.fits;18.9696;26507.8;63.245;0.170667
20190607080127123_ASU-R0_snap.fits;19.1759;26522.5;21.8896;0
20190607080236755_ASU-R0_met.fits;19.1288;26506.3;61.5103;0.341333
20190607080246142_ASU-R0_met.fits;18.809;26513.7;50.1099;0.170667
20190607080227198_ASU-R0_snap.fits;18.6687;26521;16.7768;0
20190607080412328_ASU-R0_met.fits;18.6894;26502;80.5344;0.170667
20190607080327272_ASU-R0_snap.fits;19.0351;26544.4;19.1466;0
20190607080427347_ASU-R0_snap.fits;21.5577;26490.2;14.4178;0
20190607080550291_ASU-R0_met.fits;18.7865;26510.7;59.8191;0.682667
20190607080623230_ASU-R0_met.fits;20.3322;26499;57.892;0.170667
20190607080527422_ASU-R0_snap.fits;19.1447;26504.9;13.3897;0
20190607080652243_ASU-R0_met.fits;20.3161;26503.4;56.5342;0.341333
20190607080627496_ASU-R0_snap.fits;17.0392;26497.6;15.7608;0
20190607080732350_ASU-R0_met.fits;16.9776;26481.4;47.4404;0.170667
20190607080750440_ASU-R0_met.fits;20.4698;26512.2;48.6046;0.170667
20190607080727571_ASU-R0_snap.fits;20.1328;26510.7;18.582;0
20190607080827646_ASU-R0_snap.fits;22.2654;26477.1;19.5281;0
20190607080927720_ASU-R0_snap.fits;18.874;26487.3;17.0427;0
20190607081030867_ASU-R0_met.fits;20.6155;26518.1;48.752;0.512
20190607081027795_ASU-R0_snap.fits;18.0222;26463.9;14.6403;0
20190607081127870_ASU-R0_snap.fits;16.3345;26456.5;15.9901;0
20190607081318291_ASU-R0_met.fits;19.8846;26516.6;40.9053;0.170667
20190607081227944_ASU-R0_snap.fits;18.9871;26526.9;16.2298;0
20190607081339454_ASU-R0_met.fits;21.1387;26502;42.5592;0.341333
20190607081343208_ASU-R0_met.fits;20.0542;26502;40.9807;2.21867
20190607081406078_ASU-R0_met.fits;17.669;26507.8;62.6807;0.853333
20190607081328019_ASU-R0_snap.fits;19.5563;26544.4;19.7051;0
20190607081428094_ASU-R0_snap.fits;20.4219;26477.1;15.2668;0
20190607081543699_ASU-R0_met.fits;18.2518;26515.1;37.7728;0.170667
20190607081552232_ASU-R0_met.fits;18.5222;26512.2;43.4622;0.512
20190607081609299_ASU-R0_met.fits;14.2092;26518.1;37.8339;0.341333
20190607081625000_ASU-R0_met.fits;19.1508;26502;83.3125;0.682667
20190607081528168_ASU-R0_snap.fits;18.9323;26466.8;22.8561;0
20190607081638312_ASU-R0_met.fits;20.5704;26474.1;43.4051;0.170667
20190607081713299_ASU-R0_met.fits;16.5848;26509.3;40.0415;0.170667
20190607081628243_ASU-R0_snap.fits;19.0193;26458;18.1366;0
20190607081729342_ASU-R0_met.fits;21.3657;26500.5;57.7036;0.170667
20190607081728318_ASU-R0_snap.fits;17.0015;26547.4;15.4487;0
20190607081831976_ASU-R0_met.fits;19.4051;26504.9;83.2314;0.170667
20190607081828392_ASU-R0_snap.fits;21.6684;26543;16.8046;0
20190607081928467_ASU-R0_snap.fits;20.2456;26472.7;15.0332;0
20190607082040659_ASU-R0_met.fits;18.0771;26484.4;38.6621;0.341333
20190607082108648_ASU-R0_met.fits;20.608;26506.3;46.4907;0.341333
20190607082118547_ASU-R0_met.fits;21.643;26545.9;104.572;0.512
20190607082028542_ASU-R0_snap.fits;22.4429;26490.2;14.191;0
20190607082128616_ASU-R0_snap.fits;19.6486;26472.7;14.4069;0
20190607082322622_ASU-R0_met.fits;19.8982;26475.6;43.2104;0.170667
20190607082228691_ASU-R0_snap.fits;18.7944;26526.9;15.1783;0
20190607082416894_ASU-R0_met.fits;16.7216;26512.2;41.9106;0.341333
20190607082328766_ASU-R0_snap.fits;20.3131;26485.8;16.8746;0
20190607082431400_ASU-R0_met.fits;15.8405;26493.2;31.6894;0.170667
20190607082448979_ASU-R0_met.fits;19.9053;26522.5;49.4813;0.341333
20190607082428840_ASU-R0_snap.fits;17.3127;26499;14.6369;0
20190607082608339_ASU-R0_met.fits;17.9869;26547.4;45.2568;2.38933
20190607082528915_ASU-R0_snap.fits;19.7722;26458;16.6901;0
20190607082631720_ASU-R0_met.fits;20.9992;26510.7;76.2846;1.70667
20190607082628990_ASU-R0_snap.fits;19.2278;26504.9;28.2103;0
20190607082729064_ASU-R0_snap.fits;18.2241;26482.9;18.618;0
20190607082833235_ASU-R0_met.fits;22.0452;26532.7;54.6795;0.170667
20190607082915731_ASU-R0_met.fits;17.5866;26507.8;37.3965;0.170667
20190607082829139_ASU-R0_snap.fits;19.2279;26529.8;15.132;0
20190607082930067_ASU-R0_met.fits;19.4443;26481.4;121.079;0.512
20190607082929214_ASU-R0_snap.fits;19.1468;26485.8;11.6084;0
20190607083029288_ASU-R0_snap.fits;18.5035;26484.4;16.7365;0
20190607083129363_ASU-R0_snap.fits;20.6096;26507.8;17.9301;0
20190607083241214_ASU-R0_met.fits;22.1718;26516.6;80.6896;1.024
20190607083245310_ASU-R0_met.fits;20.9741;26507.8;86.1702;1.536
20190607083254696_ASU-R0_met.fits;18.3277;26504.9;38.0302;0.512
20190607083312104_ASU-R0_met.fits;20.2347;26475.6;74.6422;0.170667
20190607083229438_ASU-R0_snap.fits;17.6439;26512.2;21.3134;0
20190607083329171_ASU-R0_met.fits;20.1925;26512.2;122.925;0.341333
20190607083329512_ASU-R0_snap.fits;18.9935;26535.6;17.4435;0
20190607083429587_ASU-R0_snap.fits;21.7564;26516.6;13.8251;0
20190607083621715_ASU-R0_met.fits;20.8064;26512.2;46.1365;0.512
20190607083529662_ASU-R0_snap.fits;22.8782;26502;15.3633;0
20190607083629736_ASU-R0_snap.fits;18.2179;26519.5;15.9283;0
20190607083734590_ASU-R0_met.fits;18.8722;26519.5;43.5553;0.512
20190607083738856_ASU-R0_met.fits;19.2517;26509.3;73.823;0.341333
20190607083812478_ASU-R0_met.fits;19.1027;26509.3;77.7266;0.853333
20190607083729811_ASU-R0_snap.fits;14.7034;26528.3;14.4903;0
20190607083829886_ASU-R0_snap.fits;22.9852;26468.3;18.1959;0
20190607083948051_ASU-R0_met.fits;19.4623;26450.7;78.5573;0.170667
20190607083929960_ASU-R0_snap.fits;20.3937;26499;20.3424;0
20190607084030035_ASU-R0_snap.fits;22.3037;26477.1;16.9882;0
20190607084130110_ASU-R0_snap.fits;21.7037;26472.7;14.5938;0
20190607084239571_ASU-R0_met.fits;23.8646;26521;74.0646;0.170667
20190607084300734_ASU-R0_met.fits;17.8313;26516.6;41.5809;0.341333
20190607084305000_ASU-R0_met.fits;16.3907;26478.5;46.1831;0.341333
20190607084310291_ASU-R0_met.fits;15.796;26510.7;124.765;0.682667
20190607084230184_ASU-R0_snap.fits;18.9431;26510.7;20.4936;0
20190607084330259_ASU-R0_snap.fits;19.4401;26528.3;17.3108;0
20190607084443987_ASU-R0_met.fits;19.5508;26497.6;66.8485;0.341333
20190607084454568_ASU-R0_met.fits;17.9153;26509.3;39.274;0.170667
20190607084430334_ASU-R0_snap.fits;18.2956;26500.5;31.1589;0
20190607084530238_ASU-R0_met.fits;16.8125;26504.9;35.3681;0.170667
20190607084530408_ASU-R0_snap.fits;18.0002;26510.7;151.366;0
20190607084629118_ASU-R0_met.fits;24.0348;26499;54.5457;2.73067
20190607084726974_ASU-R0_met.fits;19.5197;26535.6;42.2928;0.170667
20190607084630483_ASU-R0_snap.fits;21.7565;26496.1;18.5189;0
20190607084730558_ASU-R0_snap.fits;19.2071;26535.6;14.4734;0
20190607084913128_ASU-R0_met.fits;18.1223;26494.6;36.5984;0.170667
20190607084830632_ASU-R0_snap.fits;17.3276;26521;17.6157;0
20190607085022419_ASU-R0_met.fits;15.8767;26513.7;34.5316;0.170667
20190607084930707_ASU-R0_snap.fits;15.0788;26521;18.7242;0
20190607085030782_ASU-R0_snap.fits;16.8903;26485.8;19.9314;0
20190607085155262_ASU-R0_met.fits;19.5793;26504.9;113.173;0.341333
20190607085130856_ASU-R0_snap.fits;16.2817;26510.7;17.2327;0
20190607085230931_ASU-R0_snap.fits;18.0942;26488.8;15.5369;0
20190607085331006_ASU-R0_snap.fits;19.0762;26484.4;13.995;0
20190607085504702_ASU-R0_met.fits;19.696;26504.9;58.2388;0.170667
20190607085515283_ASU-R0_met.fits;18.9403;26510.7;41.6957;0.170667
20190607085431080_ASU-R0_snap.fits;18.1925;26471.2;15.063;0
20190607085534739_ASU-R0_met.fits;17.3925;26487.3;219.932;0.341333
20190607085619112_ASU-R0_met.fits;21.4481;26512.2;107.388;0.512
20190607085531155_ASU-R0_snap.fits;15.5871;26516.6;15.3006;0
20190607085645907_ASU-R0_met.fits;20.1193;26525.4;47.0457;0.341333
20190607085631230_ASU-R0_snap.fits;18.3617;26494.6;18.6377;0
20190607085800830_ASU-R0_met.fits;21.0269;26499;63.7124;0.170667
20190607085731304_ASU-R0_snap.fits;19.4024;26531.2;17.8393;0
20190607085906707_ASU-R0_met.fits;18.632;26515.1;38.6829;0.170667
20190607085831379_ASU-R0_snap.fits;18.7767;26523.9;17.5067;0
20190607085931454_ASU-R0_snap.fits;20.9132;26493.2;18.677;0
