# file name; noise; peak f.; mag.; duration
20190607215936787_ASU-R0_met.fits;48.5664;26490.2;108.179;0.170667
20190607220029694_ASU-R0_snap.fits;55.9824;26497.6;54.2636;0
20190607220129768_ASU-R0_snap.fits;56.8397;26450.7;72.3592;0
20190607220229843_ASU-R0_snap.fits;55.9776;26484.4;42.6684;0
20190607220329918_ASU-R0_snap.fits;50.7696;26474.1;41.3757;0
20190607220429992_ASU-R0_snap.fits;57.3626;26459.5;65.7986;0
20190607220530067_ASU-R0_snap.fits;49.6767;26474.1;51.2837;0
20190607220630142_ASU-R0_snap.fits;59.1287;26500.5;39.8399;0
20190607220730216_ASU-R0_snap.fits;66.013;26528.3;48.803;0
20190607220830291_ASU-R0_snap.fits;58.0479;26450.7;61.8957;0
20190607220930366_ASU-R0_snap.fits;46.6167;26543;50.8503;0
20190607221030440_ASU-R0_snap.fits;53.5965;26472.7;45.4823;0
20190607221130515_ASU-R0_snap.fits;50.34;26510.7;58.426;0
20190607221230590_ASU-R0_snap.fits;62.5829;26503.4;61.6021;0
20190607221330664_ASU-R0_snap.fits;58.6983;26468.3;49.4462;0
20190607221430739_ASU-R0_snap.fits;54.4927;26507.8;53.2102;0
20190607221530814_ASU-R0_snap.fits;47.3594;26535.6;61.8107;0
20190607221630888_ASU-R0_snap.fits;48.4745;26518.1;48.6294;0
20190607221730963_ASU-R0_snap.fits;60.0997;26528.3;55.3539;0
20190607221831038_ASU-R0_snap.fits;49.4623;26466.8;47.0135;0
20190607221931112_ASU-R0_snap.fits;55.9293;26547.4;40.872;0
20190607222031187_ASU-R0_snap.fits;54.8712;26502;54.3826;0
20190607222131262_ASU-R0_snap.fits;63.7649;26458;60.916;0
20190607222231336_ASU-R0_snap.fits;61.3765;26540;58.8593;0
20190607222331411_ASU-R0_snap.fits;57.6036;26541.5;61.648;0
20190607222431486_ASU-R0_snap.fits;49.6618;26455.1;50.6873;0
20190607222531560_ASU-R0_snap.fits;61.152;26519.5;37.3767;0
20190607222631635_ASU-R0_snap.fits;56.0245;26502;49.9074;0
20190607222731710_ASU-R0_snap.fits;59.7505;26531.2;65.7419;0
20190607222831784_ASU-R0_snap.fits;68.0338;26469.7;51.4811;0
20190607222931859_ASU-R0_snap.fits;61.634;26484.4;61.3318;0
20190607223031934_ASU-R0_snap.fits;69.0283;26480;55.4224;0
20190607223132008_ASU-R0_snap.fits;55.7604;26544.4;53.2739;0
20190607223236179_ASU-R0_met.fits;60.0555;26475.6;142.621;0.170667
20190607223232083_ASU-R0_snap.fits;50.2575;26516.6;56.6823;0
20190607223332158_ASU-R0_snap.fits;56.8588;26504.9;41.6577;0
20190607223432232_ASU-R0_snap.fits;67.0159;26462.4;67.8103;0
20190607223532307_ASU-R0_snap.fits;60.8052;26547.4;49.0409;0
20190607223632382_ASU-R0_snap.fits;51.205;26484.4;61.8369;0
20190607223732456_ASU-R0_snap.fits;69.0828;26471.2;46.229;0
20190607223832531_ASU-R0_snap.fits;53.5477;26504.9;60.8768;0
20190607223932606_ASU-R0_snap.fits;60.4275;26456.5;42.3303;0
20190607224032680_ASU-R0_snap.fits;62.163;26463.9;42.5347;0
20190607224132755_ASU-R0_snap.fits;62.4747;26462.4;55.8504;0
20190607224232830_ASU-R0_snap.fits;68.0695;26487.3;34.2339;0
20190607224332904_ASU-R0_snap.fits;50.1268;26503.4;61.3788;0
20190607224432979_ASU-R0_snap.fits;58.5705;26481.4;44.2357;0
20190607224533054_ASU-R0_snap.fits;57.0636;26466.8;64.3639;0
20190607224633128_ASU-R0_snap.fits;52.1777;26485.8;52.925;0
20190607224733203_ASU-R0_snap.fits;61.219;26510.7;65.6874;0
20190607224833278_ASU-R0_snap.fits;53.936;26547.4;45.625;0
20190607224933352_ASU-R0_snap.fits;50.7149;26510.7;41.3207;0
20190607225033427_ASU-R0_snap.fits;50.3808;26453.6;45.0137;0
20190607225133502_ASU-R0_snap.fits;57.6642;26480;52.5069;0
20190607225233576_ASU-R0_snap.fits;54.6873;26460.9;53.3008;0
20190607225333651_ASU-R0_snap.fits;60.8438;26500.5;52.8872;0
20190607225433726_ASU-R0_snap.fits;61.4277;26477.1;54.0519;0
20190607225533800_ASU-R0_snap.fits;57.8372;26543;48.5166;0
20190607225633875_ASU-R0_snap.fits;60.6881;26456.5;51.2065;0
20190607225733950_ASU-R0_snap.fits;63.2252;26513.7;50.813;0
20190607225834024_ASU-R0_snap.fits;65.1853;26525.4;56.3143;0
20190607225934099_ASU-R0_snap.fits;53.2274;26529.8;43.0184;0
