# file name; noise; peak f.; mag.; duration
20190607020021672_ASU-R0_met.fits;15.0298;26510.7;32.2205;0.170667
20190607020000168_ASU-R0_snap.fits;15.1797;26471.2;18.275;0
20190607020058536_ASU-R0_met.fits;17.3823;26469.7;36.8366;0.170667
20190607020102120_ASU-R0_met.fits;16.9345;26503.4;57.3112;0.341333
20190607020105704_ASU-R0_met.fits;14.2235;26532.7;30.8986;0.341333
20190607020100243_ASU-R0_snap.fits;19.5573;26452.1;15.7974;0
20190607020220627_ASU-R0_met.fits;14.9203;26532.7;42.6798;0.170667
20190607020200318_ASU-R0_snap.fits;18.1076;26525.4;16.6184;0
20190607020300392_ASU-R0_snap.fits;17.712;26519.5;18.4957;0
20190607020400467_ASU-R0_snap.fits;18.2351;26500.5;11.9775;0
20190607020520339_ASU-R0_met.fits;19.0426;26504.9;49.6568;0.170667
20190607020552766_ASU-R0_met.fits;14.46;26487.3;53.9946;0.170667
20190607020500542_ASU-R0_snap.fits;16.7083;26525.4;14.8805;0
20190607020600616_ASU-R0_snap.fits;18.503;26541.5;16.3493;0
20190607020658643_ASU-R0_met.fits;18.5193;26493.2;37.915;0.341333
20190607020700691_ASU-R0_snap.fits;15.5752;26477.1;15.9374;0
20190607020845651_ASU-R0_met.fits;17.252;26488.8;45.0506;0.341333
20190607020800766_ASU-R0_snap.fits;16.9716;26462.4;14.6998;0
20190607020922174_ASU-R0_met.fits;17.7812;26503.4;35.7882;0.170667
20190607020900840_ASU-R0_snap.fits;18.1357;26523.9;11.19;0
20190607021000915_ASU-R0_snap.fits;16.398;26468.3;15.6077;0
20190607021144168_ASU-R0_met.fits;13.5728;26496.1;43.1016;0.170667
20190607021100990_ASU-R0_snap.fits;18.2428;26531.2;10.6324;0
20190607021201064_ASU-R0_snap.fits;21.4949;26538.6;18.3463;0
20190607021301139_ASU-R0_snap.fits;14.4215;26500.5;15.107;0
20190607021404968_ASU-R0_met.fits;17.1652;26499;59.5261;0.170667
20190607021437566_ASU-R0_met.fits;19.0046;26488.8;44.5429;0.170667
20190607021401214_ASU-R0_snap.fits;18.625;26502;14.2689;0
20190607021501288_ASU-R0_snap.fits;18.2737;26459.5;15.9523;0
20190607021601363_ASU-R0_snap.fits;18.0656;26458;13.7804;0
20190607021704680_ASU-R0_met.fits;15.0154;26499;116.063;0.682667
20190607021701438_ASU-R0_snap.fits;19.2833;26466.8;18.0735;0
20190607021801512_ASU-R0_snap.fits;19.5656;26529.8;11.9522;0
20190607021927187_ASU-R0_met.fits;15.6744;26547.4;52.5295;0.170667
20190607021901587_ASU-R0_snap.fits;17.4945;26460.9;20.2016;0
20190607022001662_ASU-R0_snap.fits;17.7619;26535.6;12.5712;0
20190607022115731_ASU-R0_met.fits;18.2156;26496.1;39.917;0.170667
20190607022101736_ASU-R0_snap.fits;16.6048;26458;15.5364;0
20190607022209832_ASU-R0_met.fits;15.0165;26500.5;70.0247;0.341333
20190607022217171_ASU-R0_met.fits;17.3142;26504.9;54.2478;0.170667
20190607022254376_ASU-R0_met.fits;15.4802;26482.9;91.9921;0.341333
20190607022258814_ASU-R0_met.fits;18.3231;26521;40.8604;0.341333
20190607022201811_ASU-R0_snap.fits;16.4322;26494.6;16.9685;0
20190607022355134_ASU-R0_met.fits;16.1793;26502;35.5771;0.170667
20190607022301886_ASU-R0_snap.fits;18.8552;26452.1;16.4965;0
20190607022401960_ASU-R0_snap.fits;18.4311;26528.3;14.4171;0
20190607022509886_ASU-R0_met.fits;18.1045;26497.6;41.6273;0.170667
20190607022527976_ASU-R0_met.fits;16.8246;26499;37.3337;0.341333
20190607022502035_ASU-R0_snap.fits;20.2715;26491.7;13.3573;0
20190607022640168_ASU-R0_met.fits;18.9028;26518.1;63.9221;0.341333
20190607022602110_ASU-R0_snap.fits;21.1822;26468.3;13.3929;0
20190607022702184_ASU-R0_snap.fits;14.9648;26453.6;13.367;0
20190607022802259_ASU-R0_snap.fits;16.676;26547.4;12.2852;0
20190607022904723_ASU-R0_met.fits;11.5769;26468.3;26.1533;0.170667
20190607022902334_ASU-R0_snap.fits;17.8986;26491.7;11.4125;0
20190607023000531_ASU-R0_met.fits;15.9523;26522.5;32.8299;0.170667
20190607023002408_ASU-R0_snap.fits;17.408;26512.2;13.9686;0
20190607023102483_ASU-R0_snap.fits;18.6469;26521;12.9473;0
20190607023249832_ASU-R0_met.fits;15.5325;26488.8;48.7241;0.170667
20190607023202558_ASU-R0_snap.fits;15.3251;26463.9;15.9554;0
20190607023302632_ASU-R0_snap.fits;16.9019;26532.7;15.6849;0
20190607023416531_ASU-R0_met.fits;16.4888;26488.8;52.2933;0.170667
20190607023402707_ASU-R0_snap.fits;18.8907;26547.4;16.0558;0
20190607023502782_ASU-R0_snap.fits;15.891;26469.7;12.6207;0
20190607023615998_ASU-R0_met.fits;14.0068;26487.3;39.6159;0.341333
20190607023640232_ASU-R0_met.fits;16.7705;26497.6;138.55;0.341333
20190607023602856_ASU-R0_snap.fits;19.9866;26485.8;17.607;0
20190607023702931_ASU-R0_snap.fits;20.7822;26463.9;13.9644;0
20190607023811368_ASU-R0_met.fits;16.0985;26504.9;39.9382;0.170667
20190607023835432_ASU-R0_met.fits;16.337;26503.4;67.3684;0.341333
20190607023803006_ASU-R0_snap.fits;17.0469;26496.1;18.8381;0
20190607023903080_ASU-R0_snap.fits;19.3724;26509.3;14.6841;0
20190607024003155_ASU-R0_snap.fits;17.6191;26472.7;13.3058;0
20190607024103230_ASU-R0_snap.fits;15.5958;26528.3;12.1686;0
20190607024239656_ASU-R0_met.fits;15.291;26504.9;34.9265;0.170667
20190607024203304_ASU-R0_snap.fits;16.6902;26472.7;14.857;0
20190607024303379_ASU-R0_snap.fits;17.7341;26463.9;17.1162;0
20190607024411304_ASU-R0_met.fits;16.7392;26494.6;52.6951;0.512
20190607024403454_ASU-R0_snap.fits;20.2542;26532.7;15.1965;0
20190607024515475_ASU-R0_met.fits;20.2368;26471.2;45.6712;0.170667
20190607024503528_ASU-R0_snap.fits;17.4805;26497.6;17.2098;0
20190607024603603_ASU-R0_snap.fits;17.5058;26491.7;26.6928;0
20190607024702995_ASU-R0_met.fits;17.5058;26493.2;55.7506;0.170667
20190607024720232_ASU-R0_met.fits;17.015;26497.6;194.16;2.73067
20190607024703678_ASU-R0_snap.fits;15.7766;26535.6;13.8135;0
20190607024803752_ASU-R0_snap.fits;16.2148;26516.6;15.7165;0
20190607024903827_ASU-R0_snap.fits;18.6888;26459.5;15.675;0
20190607024903902_ASU-R0_snap.fits;16.1342;26459.5;17.0169;0
20190607025113534_ASU-R0_met.fits;20.9513;26502;54.5635;0.341333
20190607025141694_ASU-R0_met.fits;17.3544;26499;43.512;0.170667
20190607025103976_ASU-R0_snap.fits;19.6567;26474.1;20.3459;0
20190607025204051_ASU-R0_snap.fits;20.4866;26528.3;14.2986;0
20190607025304126_ASU-R0_snap.fits;17.8641;26484.4;13.762;0
20190607025404200_ASU-R0_snap.fits;14.3842;26499;16.2046;0
20190607025514344_ASU-R0_met.fits;17.667;26518.1;37.7149;0.170667
20190607025526462_ASU-R0_met.fits;20.4516;26478.5;52.4793;0.853333
20190607025504275_ASU-R0_snap.fits;18.0653;26499;20.3691;0
20190607025643774_ASU-R0_met.fits;16.4238;26509.3;40.5698;0.341333
20190607025604350_ASU-R0_snap.fits;21.0643;26547.4;17.6801;0
20190607025727976_ASU-R0_met.fits;16.3724;26493.2;94.4679;0.170667
20190607025704424_ASU-R0_snap.fits;16.8229;26472.7;15.5335;0
20190607025807912_ASU-R0_met.fits;19.1471;26510.7;69.3347;0.341333
20190607025804499_ASU-R0_snap.fits;21.8213;26529.8;18.0229;0
20190607025904574_ASU-R0_snap.fits;20.254;26512.2;18.4037;0
