# file name; noise; peak f.; mag.; duration
20190607030057043_ASU-R0_met.fits;16.2305;26491.7;100.718;0.341333
20190607030004648_ASU-R0_snap.fits;20.2637;26502;11.3198;0
20190607030104723_ASU-R0_snap.fits;17.5871;26538.6;15.8134;0
20190607030226131_ASU-R0_met.fits;15.8884;26477.1;49.2391;0.853333
20190607030247806_ASU-R0_met.fits;17.1416;26484.4;41.556;0.170667
20190607030204798_ASU-R0_snap.fits;17.901;26512.2;14.0549;0
20190607030311358_ASU-R0_met.fits;18.033;26506.3;229.234;0.512
20190607030304872_ASU-R0_snap.fits;16.4554;26471.2;17.7184;0
20190607030404947_ASU-R0_snap.fits;18.7161;26496.1;15.2603;0
20190607030505022_ASU-R0_snap.fits;18.0636;26515.1;17.64;0
20190607030605096_ASU-R0_snap.fits;22.038;26452.1;16.1869;0
20190607030752446_ASU-R0_met.fits;18.9557;26503.4;52.6551;0.170667
20190607030705171_ASU-R0_snap.fits;14.1502;26521;15.3631;0
20190607030805246_ASU-R0_snap.fits;16.8858;26547.4;17.1225;0
20190607030941160_ASU-R0_met.fits;18.0578;26519.5;37.5176;0.170667
20190607030959251_ASU-R0_met.fits;17.269;26497.6;49.2374;0.341333
20190607030905320_ASU-R0_snap.fits;19.6769;26541.5;15.5079;0
20190607031005395_ASU-R0_snap.fits;19.7417;26535.6;18.461;0
20190607031148136_ASU-R0_met.fits;16.1546;26449.2;33.9209;0.170667
20190607031105470_ASU-R0_snap.fits;13.7015;26507.8;16.804;0
20190607031212200_ASU-R0_met.fits;16.8495;26506.3;48.3663;0.853333
20190607031205544_ASU-R0_snap.fits;17.2846;26503.4;17.0224;0
20190607031324904_ASU-R0_met.fits;21.9576;26490.2;51.2554;0.341333
20190607031348456_ASU-R0_met.fits;15.9688;26488.8;46.6877;1.19467
20190607031305619_ASU-R0_snap.fits;19.1931;26488.8;13.901;0
20190607031405694_ASU-R0_snap.fits;18.4888;26480;14.1242;0
20190607031505768_ASU-R0_snap.fits;17.1562;26502;16.7809;0
20190607031638952_ASU-R0_met.fits;17.1709;26512.2;75.1127;0.341333
20190607031605843_ASU-R0_snap.fits;18.0317;26535.6;13.9515;0
20190607031705918_ASU-R0_snap.fits;18.8668;26528.3;15.2577;0
20190607031805992_ASU-R0_snap.fits;20.9174;26477.1;17.6978;0
20190607031906067_ASU-R0_snap.fits;15.302;26525.4;19.3857;0
20190607032032936_ASU-R0_met.fits;15.6633;26526.9;41.6515;2.048
20190607032050003_ASU-R0_met.fits;17.054;26496.1;71.2777;0.512
20190607032006142_ASU-R0_snap.fits;15.8451;26506.3;15.3057;0
20190607032107070_ASU-R0_met.fits;17.0926;26496.1;36.3385;0.170667
20190607032130622_ASU-R0_met.fits;14.8495;26504.9;48.4142;0.170667
20190607032106216_ASU-R0_snap.fits;17.4602;26477.1;15.7194;0
20190607032206291_ASU-R0_snap.fits;17.3565;26523.9;13.9988;0
20190607032336062_ASU-R0_met.fits;18.8726;26487.3;40.8862;1.36533
20190607032306366_ASU-R0_snap.fits;19.755;26465.3;16.5276;0
20190607032439550_ASU-R0_met.fits;17.0811;26500.5;190.702;0.341333
20190607032406440_ASU-R0_snap.fits;17.7851;26523.9;17.7165;0
20190607032506515_ASU-R0_snap.fits;17.6064;26518.1;14.6169;0
20190607032606590_ASU-R0_snap.fits;16.8718;26449.2;18.2895;0
20190607032726803_ASU-R0_met.fits;17.6808;26490.2;44.9268;0.170667
20190607032706664_ASU-R0_snap.fits;20.9817;26529.8;19.9251;0
20190607032809811_ASU-R0_met.fits;18.0393;26493.2;39.9532;0.170667
20190607032835411_ASU-R0_met.fits;15.8635;26503.4;52.5175;0.170667
20190607032806739_ASU-R0_snap.fits;16.4025;26496.1;18.245;0
20190607032906814_ASU-R0_snap.fits;15.8144;26494.6;15.6388;0
20190607033006888_ASU-R0_snap.fits;18.1204;26525.4;13.5561;0
20190607033106963_ASU-R0_snap.fits;19.5924;26544.4;12.2001;0
20190607033204648_ASU-R0_met.fits;17.4722;26500.5;107.65;0.682667
20190607033225299_ASU-R0_met.fits;17.7466;26519.5;42.129;1.19467
20190607033207038_ASU-R0_snap.fits;20.1162;26544.4;16.9844;0
20190607033307112_ASU-R0_snap.fits;17.5024;26521;16.0262;0
20190607033407187_ASU-R0_snap.fits;16.5964;26504.9;16.5016;0
20190607033507262_ASU-R0_snap.fits;17.4069;26481.4;17.8117;0
20190607033607336_ASU-R0_snap.fits;19.9836;26529.8;20.5206;0
20190607033707411_ASU-R0_snap.fits;16.1365;26462.4;20.1617;0
20190607033856296_ASU-R0_met.fits;18.6965;26512.2;42.9867;0.853333
20190607033807486_ASU-R0_snap.fits;16.4775;26531.2;19.2599;0
20190607033907560_ASU-R0_snap.fits;17.847;26543;16.8255;0
20190607034007635_ASU-R0_snap.fits;19.1586;26456.5;16.6868;0
20190607034107710_ASU-R0_snap.fits;17.7983;26522.5;17.2822;0
20190607034207784_ASU-R0_snap.fits;18.2077;26535.6;14.0998;0
20190607034347966_ASU-R0_met.fits;18.7432;26491.7;39.687;0.341333
20190607034307859_ASU-R0_snap.fits;17.3105;26529.8;16.7531;0
20190607034421928_ASU-R0_met.fits;17.1397;26509.3;39.7852;0.170667
20190607034407934_ASU-R0_snap.fits;19.0854;26503.4;14.2268;0
20190607034553235_ASU-R0_met.fits;19.4033;26504.9;101.356;0.512
20190607034508008_ASU-R0_snap.fits;17.4202;26513.7;16.9457;0
20190607034657576_ASU-R0_met.fits;17.5785;26507.8;37.7302;0.341333
20190607034608083_ASU-R0_snap.fits;21.0054;26545.9;19.6089;0
20190607034748606_ASU-R0_met.fits;19.7474;26502;49.5826;0.170667
20190607034708158_ASU-R0_snap.fits;19.2226;26455.1;19.5029;0
20190607034808232_ASU-R0_snap.fits;17.3182;26516.6;13.8805;0
20190607034908307_ASU-R0_snap.fits;18.912;26516.6;17.6062;0
20190607035008382_ASU-R0_snap.fits;17.8741;26512.2;11.269;0
20190607035108456_ASU-R0_snap.fits;17.3294;26512.2;14.0336;0
20190607035208531_ASU-R0_snap.fits;17.0242;26521;16.4146;0
20190607035336254_ASU-R0_met.fits;18.4943;26506.3;43.9894;0.170667
20190607035342739_ASU-R0_met.fits;17.6817;26499;59.2765;0.170667
20190607035352808_ASU-R0_met.fits;15.2469;26523.9;51.5797;0.170667
20190607035308606_ASU-R0_snap.fits;16.7433;26488.8;35.8784;0
20190607035407998_ASU-R0_met.fits;16.7433;26488.8;35.8784;0.170667
20190607035408680_ASU-R0_snap.fits;21.5229;26534.2;16.126;0
20190607035508755_ASU-R0_snap.fits;17.1639;26466.8;18.1813;0
20190607035630675_ASU-R0_met.fits;17.3321;26499;135.093;0.341333
20190607035608830_ASU-R0_snap.fits;20.8453;26449.2;20.9535;0
20190607035754131_ASU-R0_met.fits;20.2178;26503.4;101.252;0.341333
20190607035708904_ASU-R0_snap.fits;18.0433;26468.3;21.7474;0
20190607035808979_ASU-R0_snap.fits;16.3738;26471.2;17.7774;0
20190607035921342_ASU-R0_met.fits;17.2878;26484.4;41.1088;1.024
20190607035940115_ASU-R0_met.fits;21.8627;26502;118.27;0.341333
20190607035909054_ASU-R0_snap.fits;18.6407;26545.9;16.7389;0
