# file name; noise; peak f.; mag.; duration
20190607230034174_ASU-R0_snap.fits;54.1511;26543;62.6052;0
20190607230134248_ASU-R0_snap.fits;51.3974;26535.6;63.189;0
20190607230234323_ASU-R0_snap.fits;51.5088;26463.9;61.4189;0
20190607230334398_ASU-R0_snap.fits;60.6072;26474.1;60.9411;0
20190607230434472_ASU-R0_snap.fits;52.1547;26494.6;40.3753;0
20190607230534547_ASU-R0_snap.fits;60.3389;26493.2;46.8575;0
20190607230706195_ASU-R0_met.fits;56.9063;26481.4;147.184;0.170667
20190607230634622_ASU-R0_snap.fits;53.7496;26481.4;50.9927;0
20190607230734696_ASU-R0_snap.fits;65.8095;26547.4;55.1561;0
20190607230834771_ASU-R0_snap.fits;68.2535;26455.1;54.0766;0
20190607230934846_ASU-R0_snap.fits;60.2321;26529.8;74.5191;0
20190607231034920_ASU-R0_snap.fits;56.4698;26516.6;51.2834;0
20190607231154963_ASU-R0_met.fits;63.2548;26480;153.375;0.341333
20190607231134995_ASU-R0_snap.fits;59.0791;26523.9;57.6307;0
20190607231235070_ASU-R0_snap.fits;64.3061;26475.6;47.0228;0
20190607231335144_ASU-R0_snap.fits;68.3852;26494.6;43.4034;0
20190607231435219_ASU-R0_snap.fits;53.2249;26480;71.0732;0
20190607231535294_ASU-R0_snap.fits;58.5864;26515.1;39.9498;0
20190607231635368_ASU-R0_snap.fits;47.0395;26497.6;56.1039;0
20190607231735443_ASU-R0_snap.fits;62.4501;26481.4;59.1523;0
20190607231835518_ASU-R0_snap.fits;63.7855;26491.7;52.2668;0
20190607231935592_ASU-R0_snap.fits;59.6605;26545.9;48.7439;0
20190607232035667_ASU-R0_snap.fits;60.0959;26480;58.785;0
20190607232135742_ASU-R0_snap.fits;65.6163;26487.3;55.3919;0
20190607232235816_ASU-R0_snap.fits;56.4961;26506.3;41.3146;0
20190607232335891_ASU-R0_snap.fits;57.6517;26522.5;41.7661;0
20190607232435966_ASU-R0_snap.fits;61.1847;26507.8;69.5268;0
20190607232551912_ASU-R0_met.fits;56.4349;26488.8;161.455;0.341333
20190607232536040_ASU-R0_snap.fits;51.6489;26513.7;65.624;0
20190607232636115_ASU-R0_snap.fits;64.087;26481.4;55.1861;0
20190607232736190_ASU-R0_snap.fits;57.6707;26471.2;51.1931;0
20190607232836264_ASU-R0_snap.fits;62.5621;26534.2;60.4969;0
20190607232936339_ASU-R0_snap.fits;53.7213;26544.4;47.2882;0
20190607233036414_ASU-R0_snap.fits;64.7816;26540;42.762;0
20190607233136488_ASU-R0_snap.fits;57.0139;26465.3;47.736;0
20190607233236563_ASU-R0_snap.fits;56.4472;26463.9;51.7111;0
20190607233336638_ASU-R0_snap.fits;51.8212;26493.2;41.8782;0
20190607233436712_ASU-R0_snap.fits;63.7212;26456.5;63.6227;0
20190607233536787_ASU-R0_snap.fits;52.6219;26518.1;47.7693;0
20190607233636862_ASU-R0_snap.fits;59.1707;26469.7;53.0755;0
20190607233736936_ASU-R0_snap.fits;56.8888;26513.7;43.5654;0
20190607233837011_ASU-R0_snap.fits;56.8194;26482.9;62.8356;0
20190607233937086_ASU-R0_snap.fits;56.0565;26474.1;43.4319;0
20190607234037160_ASU-R0_snap.fits;42.9075;26544.4;32.9057;0
20190607234137235_ASU-R0_snap.fits;45.8147;26465.3;37.2761;0
20190607234237310_ASU-R0_snap.fits;43.3585;26458;35.3827;0
20190607234337384_ASU-R0_snap.fits;40.4637;26497.6;34.4956;0
20190607234437459_ASU-R0_snap.fits;38.9813;26513.7;35.0798;0
20190607234537534_ASU-R0_snap.fits;36.8164;26523.9;41.8454;0
20190607234637608_ASU-R0_snap.fits;41.1973;26472.7;46.2235;0
20190607234737683_ASU-R0_snap.fits;49.8356;26537.1;39.5072;0
20190607234837758_ASU-R0_snap.fits;48.0874;26500.5;38.6134;0
20190607234937832_ASU-R0_snap.fits;48.4367;26482.9;36.2309;0
20190607235037907_ASU-R0_snap.fits;59.3846;26500.5;53.6054;0
20190607235137982_ASU-R0_snap.fits;67.1004;26487.3;62.3452;0
20190607235238056_ASU-R0_snap.fits;52.1528;26466.8;49.7753;0
20190607235338131_ASU-R0_snap.fits;56.6733;26481.4;60.7463;0
20190607235438206_ASU-R0_snap.fits;59.4938;26506.3;60.2422;0
20190607235538280_ASU-R0_snap.fits;39.0154;26504.9;37.8564;0
20190607235638355_ASU-R0_snap.fits;37.2765;26535.6;30.8007;0
20190607235738430_ASU-R0_snap.fits;36.6619;26512.2;34.0608;0
20190607235838504_ASU-R0_snap.fits;38.6187;26500.5;28.1649;0
20190607235938579_ASU-R0_snap.fits;35.2866;26534.2;38.5611;0
