# file name; noise; peak f.; mag.; duration
20160907050042344_SVAKOV-R7_met.fits;7.09268;26516.6;28.2571;0.341333
20160907050049853_SVAKOV-R7_met.fits;6.52366;26500.5;38.0006;0.341333
20160907050056850_SVAKOV-R7_met.fits;6.12571;26474.1;12.887;0.170667
20160907050023229_SVAKOV-R7_snap.fits;6.52429;26544.4;5.30352;0
20160907050123304_SVAKOV-R7_snap.fits;6.25464;26532.7;4.88761;0
20160907050301949_SVAKOV-R7_met.fits;6.01165;26509.3;16.9877;0.341333
20160907050223378_SVAKOV-R7_snap.fits;6.51502;26465.3;4.19908;0
20160907050324818_SVAKOV-R7_met.fits;5.31388;26507.8;10.9228;0.170667
20160907050323453_SVAKOV-R7_snap.fits;6.49122;26519.5;3.81852;0
20160907050423528_SVAKOV-R7_snap.fits;6.85348;26509.3;4.86633;0
20160907050518482_SVAKOV-R7_met.fits;5.73603;26474.1;85.7206;0.341333
20160907050523602_SVAKOV-R7_snap.fits;5.71508;26474.1;4.85656;0
20160907050623677_SVAKOV-R7_snap.fits;6.26469;26493.2;5.50106;0
20160907050806418_SVAKOV-R7_met.fits;5.57336;26499;13.5307;0.170667
20160907050811880_SVAKOV-R7_met.fits;4.6379;26513.7;16.8983;0.512
20160907050723752_SVAKOV-R7_snap.fits;6.13471;26493.2;4.56698;0
20160907050823826_SVAKOV-R7_snap.fits;5.98363;26453.6;5.3174;0
20160907050924584_SVAKOV-R7_met.fits;6.43529;26490.2;14.373;0.170667
20160907050941992_SVAKOV-R7_met.fits;5.76347;26497.6;12.2766;0.170667
20160907050948136_SVAKOV-R7_met.fits;5.77731;26518.1;17.3559;0.170667
20160907050923901_SVAKOV-R7_snap.fits;5.96863;26502;5.93943;0
20160907051023976_SVAKOV-R7_snap.fits;6.70331;26532.7;4.93784;0
20160907051124050_SVAKOV-R7_snap.fits;5.55386;26459.5;4.99069;0
20160907051224125_SVAKOV-R7_snap.fits;4.78093;26526.9;6.66142;0
20160907051324200_SVAKOV-R7_snap.fits;6.58213;26497.6;4.15374;0
20160907051424274_SVAKOV-R7_snap.fits;5.39486;26484.4;4.83721;0
20160907051533053_SVAKOV-R7_met.fits;6.69151;26518.1;36.6521;0.341333
20160907051552850_SVAKOV-R7_met.fits;5.81032;26493.2;15.2604;0.170667
20160907051524349_SVAKOV-R7_snap.fits;6.33084;26487.3;5.16774;0
20160907051634322_SVAKOV-R7_met.fits;5.25712;26504.9;15.6214;0.682667
20160907051716306_SVAKOV-R7_met.fits;6.04591;26500.5;15.8034;0.341333
20160907051624424_SVAKOV-R7_snap.fits;5.46069;26515.1;3.89536;0
20160907051724498_SVAKOV-R7_snap.fits;4.36713;26525.4;5.42341;0
20160907051906898_SVAKOV-R7_met.fits;5.5969;26497.6;11.2429;0.170667
20160907051824573_SVAKOV-R7_snap.fits;5.90726;26490.2;5.10834;0
20160907051928573_SVAKOV-R7_met.fits;6.16252;26537.1;13.3937;0.170667
20160907051924648_SVAKOV-R7_snap.fits;5.073;26466.8;5.08153;0
20160907052043837_SVAKOV-R7_met.fits;5.56422;26523.9;21.0477;0.170667
20160907052024722_SVAKOV-R7_snap.fits;5.65867;26494.6;4.52507;0
20160907052145277_SVAKOV-R7_met.fits;6.06686;26477.1;42.9011;0.170667
20160907052214973_SVAKOV-R7_met.fits;6.33541;26504.9;45.8377;0.512
20160907052124797_SVAKOV-R7_snap.fits;6.37576;26540;3.8825;0
20160907052224872_SVAKOV-R7_snap.fits;5.65831;26477.1;4.94928;0
20160907052324946_SVAKOV-R7_snap.fits;5.05194;26452.1;5.05176;0
20160907052434578_SVAKOV-R7_met.fits;6.54441;26504.9;34.0154;0.341333
20160907052448232_SVAKOV-R7_met.fits;5.47437;26526.9;12.3451;0.341333
20160907052425021_SVAKOV-R7_snap.fits;7.03595;26538.6;4.87092;0
20160907052525096_SVAKOV-R7_snap.fits;5.38648;26458;4.72071;0
20160907052657597_SVAKOV-R7_met.fits;4.64132;26503.4;9.94899;0.341333
20160907052625170_SVAKOV-R7_snap.fits;4.80894;26504.9;4.78295;0
20160907052725245_SVAKOV-R7_snap.fits;5.8976;26471.2;4.13203;0
20160907052846141_SVAKOV-R7_met.fits;5.23192;26490.2;19.0503;0.341333
20160907052825320_SVAKOV-R7_snap.fits;5.23877;26502;7.87501;0
20160907053014546_SVAKOV-R7_met.fits;5.46338;26494.6;16.7004;0.512
20160907052925394_SVAKOV-R7_snap.fits;5.99989;26449.2;6.66854;0
20160907053025469_SVAKOV-R7_snap.fits;5.8947;26453.6;6.53641;0
20160907053151485_SVAKOV-R7_met.fits;5.58444;26496.1;13.3002;0.170667
20160907053125544_SVAKOV-R7_snap.fits;6.94925;26468.3;5.22195;0
20160907053311528_SVAKOV-R7_met.fits;6.02634;26497.6;18.899;0.170667
20160907053225618_SVAKOV-R7_snap.fits;6.21221;26469.7;4.79734;0
20160907053403410_SVAKOV-R7_met.fits;5.37305;26541.5;13.8647;0.170667
20160907053406482_SVAKOV-R7_met.fits;5.47206;26471.2;15.5334;0.170667
20160907053325693_SVAKOV-R7_snap.fits;5.09517;26491.7;5.45007;0
20160907053428328_SVAKOV-R7_met.fits;5.76883;26503.4;18.2573;0.170667
20160907053439762_SVAKOV-R7_met.fits;5.30179;26484.4;18.4874;29.3547
20160907053511506_SVAKOV-R7_met.fits;6.13235;26468.3;12.5471;2.38933
20160907053425768_SVAKOV-R7_snap.fits;4.79623;26541.5;3.53234;0
20160907053548200_SVAKOV-R7_met.fits;6.21847;26503.4;14.7379;0.512
20160907053525842_SVAKOV-R7_snap.fits;5.68026;26521;6.10997;0
20160907053625917_SVAKOV-R7_snap.fits;5.29603;26503.4;4.22456;0
20160907053741010_SVAKOV-R7_met.fits;5.99172;26510.7;13.8267;1.36533
20160907053808317_SVAKOV-R7_met.fits;5.78741;26502;11.9338;0.170667
20160907053725992_SVAKOV-R7_snap.fits;6.51216;26529.8;4.57444;0
20160907053820776_SVAKOV-R7_met.fits;6.06412;26507.8;12.3843;0.170667
20160907053826066_SVAKOV-R7_snap.fits;5.34206;26516.6;5.05601;0
20160907054011197_SVAKOV-R7_met.fits;6.47096;26504.9;16.4277;0.341333
20160907053926141_SVAKOV-R7_snap.fits;5.1707;26469.7;5.99578;0
20160907054026216_SVAKOV-R7_snap.fits;6.39333;26522.5;5.6454;0
20160907054139432_SVAKOV-R7_met.fits;5.67811;26484.4;24.2064;0.341333
20160907054126290_SVAKOV-R7_snap.fits;8.42465;26529.8;5.95881;0
20160907054226365_SVAKOV-R7_snap.fits;6.29783;26506.3;4.12518;0
20160907054320808_SVAKOV-R7_met.fits;6.40945;26506.3;17.4781;0.170667
20160907054341288_SVAKOV-R7_met.fits;5.76203;26494.6;19.1457;0.341333
20160907054347773_SVAKOV-R7_met.fits;5.8376;26506.3;14.6467;0.170667
20160907054326440_SVAKOV-R7_snap.fits;5.83875;26502;6.1719;0
20160907054435730_SVAKOV-R7_met.fits;6.44316;26487.3;16.4139;0.170667
20160907054512765_SVAKOV-R7_met.fits;6.25346;26496.1;12.5295;0.170667
20160907054426514_SVAKOV-R7_snap.fits;5.86504;26482.9;4.71851;0
20160907054526589_SVAKOV-R7_snap.fits;6.06614;26450.7;5.73788;0
20160907054626664_SVAKOV-R7_snap.fits;5.88282;26523.9;5.68864;0
20160907054742952_SVAKOV-R7_met.fits;5.67553;26500.5;11.6363;0.170667
20160907054726738_SVAKOV-R7_snap.fits;6.69246;26496.1;5.84278;0
20160907054901629_SVAKOV-R7_met.fits;6.83568;26519.5;27.7611;0.170667
20160907054909992_SVAKOV-R7_met.fits;6.0729;26488.8;33.9511;0.170667
20160907054826813_SVAKOV-R7_snap.fits;6.14116;26460.9;6.42965;0
20160907054944978_SVAKOV-R7_met.fits;6.86861;26504.9;57.4871;0.341333
20160907054926888_SVAKOV-R7_snap.fits;5.78824;26466.8;6.3837;0
20160907055053928_SVAKOV-R7_met.fits;6.30466;26497.6;21.4004;0.341333
20160907055026962_SVAKOV-R7_snap.fits;5.03719;26513.7;6.17615;0
20160907055127037_SVAKOV-R7_snap.fits;5.68614;26500.5;5.27835;0
20160907055310632_SVAKOV-R7_met.fits;5.20904;26522.5;22.4797;0.170667
20160907055227112_SVAKOV-R7_snap.fits;6.72103;26504.9;6.16742;0
20160907055335378_SVAKOV-R7_met.fits;5.41924;26504.9;27.5364;0.170667
20160907055327186_SVAKOV-R7_snap.fits;5.42899;26458;6.36649;0
20160907055427261_SVAKOV-R7_snap.fits;5.72027;26500.5;5.11948;0
20160907055533309_SVAKOV-R7_met.fits;5.12827;26497.6;14.3511;2.048
20160907055549181_SVAKOV-R7_met.fits;6.53552;26487.3;21.4341;0.341333
20160907055527336_SVAKOV-R7_snap.fits;5.64627;26494.6;5.20734;0
20160907055628264_SVAKOV-R7_met.fits;5.94502;26503.4;27.2777;0.341333
20160907055718781_SVAKOV-R7_met.fits;5.42176;26516.6;12.7299;0.170667
20160907055627410_SVAKOV-R7_snap.fits;5.82593;26512.2;3.90184;0
20160907055727485_SVAKOV-R7_snap.fits;6.67601;26474.1;4.91991;0
20160907055912445_SVAKOV-R7_met.fits;6.56104;26503.4;13.1987;1.536
20160907055827560_SVAKOV-R7_snap.fits;6.08477;26513.7;3.87812;0
20160907055927634_SVAKOV-R7_snap.fits;6.10921;26478.5;5.24829;0
