#timestamp,LO_Frequency 
1473206415.5,286046999.0
1473206435.4,286047001.2
1473206455.3,286046997.8
1473206475.3,286046999.1
1473206495.2,286047001.2
1473206515.1,286047000.6
1473206535.0,286047001.2
1473206535.9,286047001.2
1473206555.9,286046996.8
1473206575.8,286047002.1
1473206595.7,286046998.5
1473206615.6,286046998.4
1473206635.6,286047001.8
1473206655.5,286047000.4
1473206675.4,286047001.0
1473206695.3,286046999.2
1473206715.3,286046998.8
1473206735.2,286047000.0
1473206755.1,286047000.8
1473206775.1,286046999.9
1473206776.0,286046999.9
1473206795.9,286047000.7
1473206815.8,286047002.4
1473206835.8,286046998.9
1473206855.7,286046996.7
1473206875.6,286047000.8
1473206895.5,286046998.7
1473206915.5,286047000.8
1473206935.4,286046998.5
1473206955.3,286046999.3
1473206975.2,286047002.3
1473206995.2,286046998.4
1473207015.1,286047004.0
1473207016.0,286047004.0
1473207035.0,286046993.3
1473207035.9,286046993.3
1473207055.9,286047008.7
1473207075.8,286046998.2
1473207095.7,286047000.2
1473207115.6,286046998.1
1473207135.6,286047000.3
1473207155.5,286046999.0
1473207175.4,286047003.5
1473207195.3,286047000.6
1473207215.3,286047001.2
1473207235.2,286046998.2
1473207255.1,286047000.6
1473207275.0,286046999.1
1473207276.0,286046999.1
1473207295.9,286046998.9
1473207315.8,286047000.7
1473207335.7,286046998.7
1473207355.7,286047001.2
1473207375.6,286046997.3
1473207395.5,286047000.0
1473207415.4,286047001.5
1473207435.4,286047000.7
1473207455.3,286046996.9
1473207475.2,286047001.2
1473207495.1,286046999.9
1473207515.1,286046999.0
1473207516.0,286046999.0
1473207535.0,286046998.1
1473207535.9,286046998.1
1473207555.9,286047005.4
1473207575.8,286047000.3
1473207595.7,286047000.4
1473207615.5,286046999.4
1473207635.5,286047002.8
1473207655.4,286046999.8
1473207675.3,286046998.7
1473207695.2,286046998.6
1473207715.2,286047000.0
1473207735.1,286046999.8
1473207736.0,286046999.8
1473207755.0,286047002.1
1473207755.9,286047002.1
1473207775.9,286046995.0
1473207795.8,286047002.6
1473207815.7,286046998.5
1473207835.6,286046999.8
1473207855.6,286047000.9
1473207875.5,286046998.9
1473207895.4,286047002.5
1473207915.3,286046996.7
1473207935.3,286047000.0
1473207955.2,286047000.0
1473207975.1,286047001.1
1473207995.0,286046999.6
1473207996.0,286046999.6
1473208015.9,286046999.7
1473208035.8,286047000.4
1473208055.7,286046998.9
1473208075.7,286046998.2
1473208095.6,286047002.6
1473208115.5,286046998.5
1473208135.4,286046998.2
1473208155.4,286047000.6
1473208175.3,1009.5
1473208195.2,9999968.9
1473208215.1,286047047.7
1473208235.1,286046998.4
1473208236.0,286046998.4
1473208255.0,286047003.7
1473208255.9,286047003.7
1473208275.8,286046997.9
1473208295.8,286046996.7
1473208315.7,286047004.4
1473208335.6,286046997.1
1473208355.6,286047001.0
1473208375.5,286046998.5
1473208395.4,286046998.2
1473208415.3,286047002.6
1473208435.3,286046999.0
1473208455.2,286047002.2
1473208475.1,286046999.9
1473208495.0,286046998.9
1473208496.0,286046998.9
1473208515.9,286047000.7
1473208535.8,286047000.8
1473208555.7,286046998.4
1473208575.7,286047001.1
1473208595.6,286046996.9
1473208615.5,286047000.8
1473208635.4,286046998.8
1473208655.4,286047000.8
1473208675.3,286046996.5
1473208695.2,286046999.9
1473208715.1,286047003.9
1473208735.1,286046997.1
1473208736.0,286046997.1
1473208755.9,286047004.0
1473208775.8,286047002.4
1473208795.8,286047000.0
1473208815.7,286047002.3
1473208835.6,286047000.3
1473208855.5,286046998.2
1473208875.5,286046999.9
1473208895.4,286047001.3
1473208915.3,286046999.9
1473208935.2,286047002.4
1473208955.2,286046998.6
1473208975.1,286047000.6
1473208976.0,286047000.6
1473208995.0,286046998.4
1473208995.9,286046998.4
1473209015.9,286047001.7
1473209035.8,286047002.0
1473209055.7,286047003.1
1473209075.6,286047001.9
1473209095.6,286047005.6
1473209115.5,286046995.7
1473209135.4,286046998.3
1473209155.3,286046998.2
1473209175.3,286047000.8
1473209195.2,286046998.4
1473209215.1,286047001.4
1473209235.0,286047000.0
1473209236.0,286047000.0
1473209255.9,286046998.8
1473209275.8,286047000.6
1473209295.7,286046997.4
1473209315.7,286047000.2
1473209335.6,286047001.4
1473209355.5,286046998.6
1473209375.4,286047000.1
1473209395.4,286047005.4
1473209415.3,286046997.3
1473209435.2,286046999.9
1473209455.1,286047000.4
1473209475.1,286047000.1
1473209476.0,286047000.1
1473209495.9,286047004.3
1473209515.8,286046998.6
1473209535.8,286047003.1
1473209555.7,286046998.5
1473209575.6,286047001.0
1473209595.5,286046996.7
1473209615.5,286047000.9
1473209635.4,286046999.6
1473209655.3,286046996.6
1473209675.2,286047003.8
1473209695.2,286047000.5
1473209715.1,286047002.5
1473209716.0,286047002.5
1473209735.0,286046995.0
1473209735.9,286046995.0
1473209755.9,286047005.1
1473209775.8,286046996.5
1473209795.7,286047001.1
1473209815.6,286046998.9
1473209835.6,286046998.6
1473209855.5,286047001.5
1473209875.4,286046999.8
1473209895.3,286047000.1
1473209915.3,286047000.2
1473209935.2,286046998.4
1473209955.1,286047002.7
1473209975.0,286047000.5
1473209976.0,286047000.5
1473209995.9,286046997.4
