#timestamp,LO_Frequency 
1473235215.1,286046998.6
1473235235.0,286047002.7
1473235235.9,286047002.7
1473235255.9,286046995.6
1473235275.8,286046996.6
1473235295.7,286047002.3
1473235315.6,286046999.0
1473235335.6,286046998.2
1473235355.5,286046999.7
1473235375.4,286047001.4
1473235395.3,286047000.7
1473235415.3,286046999.4
1473235435.2,286046999.0
1473235455.1,286047000.7
1473235475.1,286047001.2
1473235476.0,286047001.2
1473235495.9,286046997.3
1473235515.8,286046998.2
1473235535.7,286047001.1
1473235555.7,286046999.1
1473235575.6,286047000.4
1473235595.5,286046998.9
1473235615.5,286047000.9
1473235635.4,286046998.7
1473235655.3,286047002.8
1473235675.2,286046997.0
1473235695.2,286046998.5
1473235715.1,286046999.9
1473235735.0,286047000.9
1473235735.9,286047000.9
1473235755.9,286046998.7
1473235775.8,28761.8
1473235795.7,9999968.9
1473235815.6,286047048.0
1473235835.6,286046998.7
1473235855.5,286047000.8
1473235875.4,286047002.7
1473235895.3,286046996.7
1473235915.3,286047000.1
1473235935.2,286046998.2
1473235955.1,286047003.1
1473235975.0,286046998.7
1473235976.0,286046998.7
1473235995.9,286046999.9
1473236015.8,286047001.9
1473236035.7,286047000.6
1473236055.7,286046999.0
1473236075.6,286046998.8
1473236095.5,286047001.8
1473236115.4,286046998.2
1473236135.4,286047000.1
1473236155.3,286047000.1
1473236175.2,286047002.1
1473236195.1,286046996.5
1473236215.1,286046999.9
1473236216.0,286046999.9
1473236235.9,286047000.8
1473236255.8,286046998.5
1473236275.8,286047000.8
1473236295.7,286047000.6
1473236315.6,286046998.1
1473236335.5,286047002.4
1473236355.5,286046998.2
1473236375.4,286047001.9
1473236395.3,286046998.1
1473236415.2,286046999.9
1473236435.2,286047003.7
1473236455.1,286047002.8
1473236456.0,286047002.8
1473236475.0,286046996.4
1473236475.9,286046996.4
1473236495.9,286047001.6
1473236515.8,286047001.3
1473236535.7,286046999.8
1473236555.6,286047000.4
1473236575.6,286047000.7
1473236595.5,286046999.3
1473236615.4,286047000.7
1473236635.3,286046997.4
1473236655.3,286047000.4
1473236675.2,286047001.8
1473236695.1,286047001.8
1473236715.0,286047000.4
1473236715.9,286047000.4
1473236735.9,286047000.9
1473236755.8,286046999.2
1473236775.7,286046999.6
1473236795.6,286046996.6
1473236815.6,286046999.8
1473236835.5,286047004.3
1473236855.4,286046996.5
1473236875.4,286047002.8
1473236895.3,286047001.7
1473236915.2,286047008.4
1473236935.1,286046997.5
1473236955.1,286046997.6
1473236956.0,286046997.6
1473236975.9,286046998.4
1473236995.8,286046998.4
1473237015.7,286047000.1
1473237035.7,286046999.9
1473237055.6,286046999.7
1473237075.5,286047002.2
1473237095.5,286047001.2
1473237115.4,286047000.3
1473237135.3,286047000.4
1473237155.2,286046999.8
1473237175.2,286047000.9
1473237195.1,286046998.6
1473237196.0,286046998.6
1473237215.0,286047004.2
1473237215.9,286047004.2
1473237235.9,286046992.0
1473237255.8,286047002.2
1473237275.7,286047005.4
1473237295.6,286046999.4
1473237315.6,286046999.2
1473237335.5,286046997.9
1473237355.4,286046998.7
1473237375.3,286046998.2
1473237395.3,286047002.5
1473237415.2,286047000.4
1473237435.1,286046998.2
1473237455.0,286046999.3
1473237455.9,286046999.3
1473237475.9,286047001.5
1473237495.8,286047002.5
1473237515.7,286047000.7
1473237535.7,286046999.0
1473237555.6,286046997.4
1473237575.5,286047000.7
1473237595.4,286046997.0
1473237615.4,286046998.1
1473237635.3,286047001.7
1473237655.2,286046999.9
1473237675.1,286047000.0
1473237695.1,286046999.3
1473237696.0,286046999.3
1473237715.9,286046999.1
1473237735.8,286046998.8
1473237755.8,286047001.0
1473237775.7,286047001.7
1473237795.6,286047003.1
1473237815.5,286047000.1
1473237835.5,286047001.6
1473237855.4,286047000.4
1473237875.3,286046998.9
1473237895.2,286047002.5
1473237915.2,286046997.3
1473237935.1,286047000.0
1473237936.0,286047000.0
1473237955.0,286046998.5
1473237955.9,286046998.5
1473237975.9,286047001.5
1473237995.8,286046998.9
1473238015.7,286047000.7
1473238035.6,286047000.3
1473238055.6,286047002.2
1473238075.5,286046998.1
1473238095.4,286047000.2
1473238115.3,286047000.2
1473238135.3,286047003.5
1473238155.2,286046998.3
1473238175.1,286047002.8
1473238195.1,286046996.5
1473238196.0,286046996.5
1473238215.9,286047004.9
1473238235.8,286047000.6
1473238255.7,286047001.1
1473238275.7,286047000.6
1473238295.6,286047000.4
1473238315.5,286046998.6
1473238335.4,286046998.1
1473238355.4,286047002.7
1473238375.3,286046998.6
1473238395.2,286046998.2
1473238415.1,286047005.0
1473238435.1,286047002.4
1473238436.0,286047002.4
1473238455.0,286046994.2
1473238455.9,286046994.2
1473238475.8,286047008.6
1473238495.8,286046997.1
1473238515.7,286047001.2
1473238535.6,286046998.4
1473238555.6,286046998.4
1473238575.5,286046998.4
1473238595.4,286047004.1
1473238615.3,286046999.6
1473238635.3,286046997.7
1473238655.2,286046996.5
1473238675.1,286047002.4
1473238695.0,286046999.0
1473238695.9,286046999.0
1473238715.9,286047002.6
1473238735.8,286047000.1
1473238755.7,286047004.3
1473238775.7,286046999.5
1473238795.6,286046999.2
