#timestamp,LO_Frequency 
1473246015.0,286046997.3
1473246015.9,286046997.3
1473246035.9,286047003.9
1473246055.8,286047001.0
1473246075.7,286046998.4
1473246095.6,286047002.6
1473246115.6,286047002.6
1473246135.5,286046999.2
1473246155.4,286046996.7
1473246175.3,286047000.7
1473246195.3,286046999.8
1473246215.2,286047001.0
1473246235.1,286046998.5
1473246255.0,286046998.6
1473246256.0,286046998.6
1473246275.9,286047006.0
1473246295.8,286046998.1
1473246315.7,286047002.3
1473246335.7,286046996.8
1473246355.6,286047000.7
1473246375.5,286046998.7
1473246395.4,286047000.3
1473246415.4,286047000.7
1473246435.3,286046998.3
1473246455.2,286047002.3
1473246475.1,286047001.2
1473246495.1,286046996.7
1473246496.0,286046996.7
1473246515.0,286047003.8
1473246515.9,286047003.8
1473246535.8,286046999.5
1473246555.8,286047000.4
1473246575.7,286046999.0
1473246595.6,286046998.5
1473246615.5,286047000.4
1473246635.5,286047002.7
1473246655.4,286046999.4
1473246675.3,286046998.4
1473246695.2,286046999.8
1473246715.2,286046998.1
1473246735.1,286047002.5
1473246755.0,286047002.8
1473246755.9,286047002.8
1473246775.9,286046998.7
1473246795.8,286046999.7
1473246815.7,286047000.4
1473246835.6,286046997.3
1473246855.6,286046998.4
1473246875.5,286046998.5
1473246895.4,286046999.8
1473246915.3,286047000.5
1473246935.3,286046998.5
1473246955.2,286047000.0
1473246975.1,286047001.0
1473246995.1,286047000.0
1473246996.0,286047000.0
1473247015.9,286047002.2
1473247035.8,286046998.3
1473247055.7,286047004.4
1473247075.7,286047000.6
1473247095.6,286046996.9
1473247115.5,286047001.2
1473247135.5,286046999.9
1473247155.4,286047000.4
1473247175.3,286046998.4
1473247195.2,286046998.1
1473247215.2,286047002.4
1473247235.1,286046999.2
1473247236.0,286046999.2
1473247255.0,286047002.2
1473247255.9,286047002.2
1473247275.9,286046995.1
1473247295.8,286047002.1
1473247315.7,286047001.2
1473247335.6,286046997.2
1473247355.6,286047000.5
1473247375.5,286047000.7
1473247395.4,286047000.4
1473247415.3,286046998.1
1473247435.3,286047002.1
1473247455.2,286047002.8
1473247475.1,286047000.8
1473247495.0,286046996.9
1473247496.0,286046996.9
1473247515.9,286047006.0
1473247535.8,286046996.9
1473247555.7,286047000.5
1473247575.7,286047000.7
1473247595.6,286047001.0
1473247615.5,286046998.8
1473247635.4,286047001.2
1473247655.4,286046997.3
1473247675.3,286047000.8
1473247695.2,286046999.1
1473247715.1,286047000.9
1473247735.1,286046999.1
1473247736.0,286046999.1
1473247755.9,286047001.0
1473247775.8,286047001.0
1473247795.8,286046998.2
1473247815.7,286047004.2
1473247835.6,286046999.4
1473247855.5,286046999.0
1473247875.5,286046999.2
1473247895.4,286046998.6
1473247915.3,286046998.2
1473247935.2,286047004.4
1473247955.2,286047001.9
1473247975.1,286047005.5
1473247995.0,286047000.8
1473247995.9,286047000.8
1473248015.9,286046995.1
1473248035.8,286047000.7
1473248055.7,286046997.6
1473248075.6,286046999.6
1473248095.6,286046997.6
1473248115.5,286047001.3
1473248135.4,286047002.8
1473248155.3,286046996.9
1473248175.3,286046998.5
1473248195.2,286047000.7
1473248215.1,286046998.3
1473248235.0,286047000.9
1473248236.0,286047000.9
1473248255.9,286046997.0
1473248275.8,286047000.2
1473248295.7,286047000.3
1473248315.7,286047000.4
1473248335.6,286047000.6
1473248355.5,286047001.1
1473248375.4,286046999.3
1473248395.4,286047000.3
1473248415.3,286046998.1
1473248435.2,286046999.7
1473248455.1,286047002.5
1473248475.1,286047001.5
1473248476.0,286047001.5
1473248495.0,286046998.5
1473248495.9,286046998.5
1473248515.8,286047000.3
1473248535.8,286047000.9
1473248555.7,286046999.6
1473248575.6,286046999.2
1473248595.6,286047001.0
1473248615.5,286046998.8
1473248635.4,286046998.4
1473248655.3,286047000.4
1473248675.3,286047000.8
1473248695.2,286046999.0
1473248715.1,286047000.0
1473248735.0,286047001.1
1473248735.9,286047001.1
1473248755.9,286046996.7
1473248775.8,286047000.8
1473248795.7,286046998.3
1473248815.7,286047001.9
1473248835.6,286046998.5
1473248855.5,286047000.0
1473248875.4,286047000.0
1473248895.4,286047000.9
1473248915.3,286046999.5
1473248935.2,286046998.6
1473248955.1,286046999.7
1473248975.1,286047000.1
1473248976.0,286047000.1
1473248995.9,286047002.2
1473249015.8,286047000.1
1473249035.7,286046998.5
1473249055.7,286047000.1
1473249075.6,286047000.6
1473249095.5,286046998.1
1473249115.5,286046999.9
1473249135.4,286047000.7
1473249155.3,286046998.1
1473249175.2,286046999.8
1473249195.2,286046999.8
1473249215.1,286046999.8
1473249216.0,286046999.8
1473249235.0,286046999.8
1473249235.9,286046999.8
1473249255.9,286047002.6
1473249275.8,286046998.9
1473249295.7,286047001.2
1473249315.6,286046998.7
1473249335.6,286047002.4
1473249355.5,286046998.7
1473249375.4,286046998.6
1473249395.3,286047000.1
1473249415.3,286046999.8
1473249435.2,286047001.0
1473249455.1,286046998.6
1473249475.0,286047000.2
1473249476.0,286047000.2
1473249495.9,286047000.7
1473249515.8,286046999.1
1473249535.7,286046998.6
1473249555.7,286047001.6
1473249575.6,286047000.3
1473249595.5,286047001.2
