#timestamp,LO_Frequency 
1473274815.2,286046998.7
1473274835.1,286047000.6
1473274855.1,286047000.5
1473274856.0,286047000.5
1473274875.0,286046999.1
1473274875.9,286046999.1
1473274895.8,286047000.7
1473274915.8,286046999.5
1473274935.7,286047001.2
1473274955.6,286046995.4
1473274975.5,286047000.1
1473274995.5,286047002.4
1473275015.4,286046999.3
1473275035.3,286046998.7
1473275055.2,286047002.0
1473275075.2,286047000.7
1473275095.1,286046998.6
1473275115.0,286047002.4
1473275115.9,286047002.4
1473275135.9,286046997.8
1473275155.8,286047000.5
1473275175.7,286047000.0
1473275195.6,286047001.1
1473275215.6,286047001.0
1473275235.5,286046998.6
1473275255.4,286046999.0
1473275275.3,286046999.1
1473275295.3,286046998.2
1473275315.2,286047000.3
1473275335.1,286047001.2
1473275355.0,286046998.9
1473275356.0,286046998.9
1473275375.9,286047000.1
1473275395.8,286047002.8
1473275415.7,286046998.6
1473275435.7,286047000.6
1473275455.6,286046998.4
1473275475.5,286047000.5
1473275495.4,286047001.0
1473275515.4,286046998.4
1473275535.3,286047000.3
1473275555.2,286047000.8
1473275575.1,286046998.1
1473275595.1,286047001.5
1473275596.0,286047001.5
1473275615.9,286046999.4
1473275635.8,286046999.0
1473275655.8,286046998.1
1473275675.7,286047000.7
1473275695.6,286046998.7
1473275715.5,286046998.5
1473275735.5,286047002.7
1473275755.4,286046998.8
1473275775.3,286047001.0
1473275795.2,286046998.7
1473275815.2,286047000.6
1473275835.1,286046998.2
1473275855.0,286046999.8
1473275855.9,286046999.8
1473275875.9,286047000.0
1473275895.8,286047002.6
1473275915.7,286046998.6
1473275935.6,286046999.3
1473275955.6,286047000.8
1473275975.5,286046998.7
1473275995.4,286047000.9
1473276015.4,286046998.2
1473276035.3,286047002.3
1473276055.2,105116410.6
1473276075.1,9999969.5
1473276095.1,286047013.3
1473276096.0,286047013.3
1473276115.9,286046984.1
1473276135.8,286047002.7
1473276155.7,286046999.2
1473276175.7,286046999.1
1473276195.6,286046998.5
1473276215.5,286047002.4
1473276235.5,286047001.2
1473276255.4,286046996.7
1473276275.3,286047001.1
1473276295.2,286047000.6
1473276315.2,286046998.5
1473276335.1,286047001.1
1473276336.0,286047001.1
1473276355.0,286046997.4
1473276355.9,286046997.4
1473276375.9,286047002.3
1473276395.8,286046999.0
1473276415.7,286046998.3
1473276435.6,286047004.2
1473276455.6,286046998.4
1473276475.5,286047000.6
1473276495.4,286047000.6
1473276515.3,286046998.1
1473276535.3,286046999.8
1473276555.2,286047001.0
1473276575.1,286047000.6
1473276595.0,286046998.6
1473276596.0,286046998.6
1473276615.9,286047004.3
1473276635.8,286046998.1
1473276655.7,286047002.7
1473276675.7,286046998.4
1473276695.6,286047000.0
1473276715.5,286047002.8
1473276735.4,286046997.1
1473276755.4,286047002.7
1473276775.3,286046997.1
1473276795.2,286047002.1
1473276815.1,286046999.6
1473276835.1,286047000.5
1473276836.0,286047000.5
1473276855.9,286046998.1
1473276875.8,286047000.9
1473276895.8,286047002.2
1473276915.7,286046998.4
1473276935.6,286047002.3
1473276955.5,286046999.7
1473276975.5,286047001.2
1473276995.4,286046999.1
1473277015.3,286046999.9
1473277035.2,286047003.1
1473277055.2,286046999.9
1473277075.1,286047001.0
1473277095.0,286046999.4
1473277095.9,286046999.4
1473277115.9,286047000.7
1473277135.8,286046998.1
1473277155.7,286047002.4
1473277175.6,286046996.5
1473277195.6,286047004.4
1473277215.5,286046998.7
1473277235.4,286047001.1
1473277255.3,286046998.9
1473277275.3,286046998.3
1473277295.2,286046998.1
1473277315.1,286047000.0
1473277335.0,286046999.7
1473277335.9,286046999.7
1473277355.9,286047002.5
1473277375.8,286046999.4
1473277395.7,286046998.5
1473277415.7,286047000.5
1473277435.6,286047001.8
1473277455.5,286047002.3
1473277475.4,286046998.6
1473277495.4,286047002.3
1473277515.3,286047000.0
1473277535.2,286046999.7
1473277555.1,286047002.1
1473277575.1,286046999.5
1473277576.0,286046999.5
1473277595.9,286047000.0
1473277615.8,286046999.9
1473277635.8,286046997.0
1473277655.7,286047000.2
1473277675.6,286047001.1
1473277695.5,286047001.2
1473277715.5,286046996.5
1473277735.4,286046998.6
1473277755.3,286047001.8
1473277775.2,286047000.4
1473277795.2,286046999.7
1473277815.1,286047001.0
1473277835.0,286046998.2
1473277835.9,286046998.2
1473277855.9,286047005.5
1473277875.8,286046998.8
1473277895.7,286047000.4
1473277915.6,286047000.4
1473277935.6,286047001.0
1473277955.5,286046998.4
1473277975.4,286047002.0
1473277995.3,286046998.2
1473278015.3,286047000.3
1473278035.2,286047002.7
1473278055.1,286046998.8
1473278075.0,286047000.2
1473278076.0,286047000.2
1473278095.9,286046998.5
1473278115.8,286047002.4
1473278135.7,286046998.5
1473278155.7,286047000.2
1473278175.6,286046998.7
1473278195.5,286047000.9
1473278215.4,286047001.1
1473278235.4,286046998.8
1473278255.3,286047001.6
1473278275.2,286046999.8
1473278295.1,286047000.9
1473278315.1,286047000.8
1473278316.0,286047000.8
1473278335.0,286046999.5
1473278335.9,286046999.5
1473278355.8,286046999.0
1473278375.8,286047002.6
1473278395.7,286046996.9
