#timestamp,LO_Frequency 
1473228015.3,286047001.0
1473228035.2,286046998.5
1473228055.1,286046998.5
1473228075.1,286047001.9
1473228076.0,286047001.9
1473228095.9,286047001.1
1473228115.8,286046998.5
1473228135.8,286046998.1
1473228155.7,286047002.8
1473228175.6,286046999.2
1473228195.5,286046998.6
1473228215.5,286047000.2
1473228235.4,286047001.2
1473228255.3,286046999.5
1473228275.2,286046999.2
1473228295.2,286046997.2
1473228315.1,286047001.2
1473228335.0,286046999.6
1473228335.9,286046999.6
1473228355.9,286046998.7
1473228375.8,286047004.1
1473228395.7,286046999.7
1473228415.6,286047000.0
1473228435.6,286047002.5
1473228455.5,286047001.9
1473228475.4,286046998.3
1473228495.3,286046996.6
1473228515.3,286047002.3
1473228535.2,286047002.7
1473228555.1,286047000.7
1473228575.0,286046997.4
1473228576.0,286046997.4
1473228595.9,286047002.0
1473228615.8,286046996.6
1473228635.7,286047000.2
1473228655.7,286046998.6
1473228675.6,286047002.1
1473228695.5,286046998.9
1473228715.4,286046996.5
1473228735.4,286047002.6
1473228755.3,286047002.4
1473228775.2,286046996.5
1473228795.1,286047005.6
1473228815.1,286047000.6
1473228816.0,286047000.6
1473228835.9,286047000.2
1473228855.8,286047000.9
1473228875.7,286046999.1
1473228895.7,286047000.6
1473228915.6,286046996.9
1473228935.5,286047000.4
1473228955.4,286046999.8
1473228975.4,286046999.7
1473228995.3,286047001.4
1473229015.2,286047002.8
1473229035.1,286046997.1
1473229055.1,286046999.6
1473229056.0,286046999.6
1473229075.0,286046998.5
1473229075.9,286046998.5
1473229095.8,286047003.4
1473229115.8,286047001.4
1473229135.7,286047000.1
1473229155.6,286046998.1
1473229175.5,286047001.0
1473229195.5,286046998.7
1473229215.4,286047000.9
1473229235.3,286047000.8
1473229255.2,286046996.6
1473229275.2,286047001.3
1473229295.1,286047002.7
1473229315.0,286046996.7
1473229315.9,286046996.7
1473229335.9,286047003.5
1473229355.8,286047002.0
1473229375.7,286046998.2
1473229395.6,286047001.7
1473229415.6,286047000.8
1473229435.5,286046998.8
1473229455.4,286047000.9
1473229475.3,286046998.2
1473229495.3,286046996.9
1473229515.2,286047003.1
1473229535.1,286047001.6
1473229555.0,286047000.4
1473229556.0,286047000.4
1473229575.9,286046999.8
1473229595.8,286047001.7
1473229615.7,286047000.3
1473229635.7,286046997.3
1473229655.6,286046999.0
1473229675.5,286047000.3
1473229695.4,286047000.7
1473229715.4,286046998.4
1473229735.3,286047003.6
1473229755.2,286046999.7
1473229775.1,286047004.4
1473229795.1,286046996.5
1473229796.0,286046996.5
1473229815.9,286047004.0
1473229835.8,286046998.8
1473229855.8,286046996.8
1473229875.7,286047001.7
1473229895.6,286047007.6
1473229915.5,286046997.0
1473229935.5,286046999.1
1473229955.4,286046999.1
1473229975.3,286046996.8
1473229995.2,286046997.2
1473230015.2,286047001.3
1473230035.1,286047000.1
1473230055.0,286047000.5
1473230055.9,286047000.5
1473230075.9,286047000.0
1473230095.8,286046999.9
1473230115.7,286047001.2
1473230135.6,286046998.7
1473230155.6,286047000.7
1473230175.5,286046998.4
1473230195.4,286047001.6
1473230215.3,286046998.8
1473230235.3,286047002.6
1473230255.2,286046998.5
1473230275.1,286047000.2
1473230295.0,286047001.2
1473230295.9,286047001.2
1473230315.9,286046995.7
1473230335.8,286047002.7
1473230355.7,286046997.5
1473230375.6,286046997.0
1473230395.6,286047000.2
1473230415.5,286047000.0
1473230435.4,286047001.0
1473230455.3,286046999.0
1473230475.3,286046999.5
1473230495.2,286047000.7
1473230515.1,286046999.1
1473230535.1,286047001.2
1473230536.0,286047001.2
1473230555.9,286046997.9
1473230575.8,286046998.2
1473230595.7,286047002.3
1473230615.7,286046996.9
1473230635.6,286047000.2
1473230655.5,286047000.6
1473230675.4,286047003.8
1473230695.4,286046999.1
1473230715.3,286046998.6
1473230735.2,286047000.9
1473230755.1,286046997.0
1473230775.1,286047000.3
1473230776.0,286047000.3
1473230795.0,286046999.0
1473230795.9,286046999.0
1473230815.9,286047001.8
1473230835.8,286047000.2
1473230855.7,286047000.6
1473230875.6,286047000.5
1473230895.6,286046998.4
1473230915.5,286047002.8
1473230935.4,286046995.0
1473230955.3,286047002.7
1473230975.3,286046999.1
1473230995.2,286046999.3
1473231015.1,286046998.6
1473231035.0,286047000.9
1473231035.9,286047000.9
1473231055.9,286046998.4
1473231075.8,286046998.8
1473231095.7,286047000.6
1473231115.6,286047000.1
1473231135.6,286047002.4
1473231155.5,286046999.3
1473231175.4,286046998.6
1473231195.3,135244488.9
1473231215.3,9999971.9
1473231235.2,286046964.6
1473231255.1,286047002.6
1473231275.0,286046997.5
1473231276.0,286046997.5
1473231295.9,286047002.4
1473231315.8,286046997.3
1473231335.7,286047002.0
1473231355.7,286047001.0
1473231375.6,286047000.4
1473231395.5,286047000.6
1473231415.4,286046998.5
1473231435.4,286047000.2
1473231455.3,286047001.1
1473231475.2,286046998.2
1473231495.1,286046998.9
1473231515.1,286046998.5
1473231516.0,286046998.5
1473231535.0,286047002.4
1473231535.9,286047002.4
1473231555.8,286046996.6
1473231575.8,286047002.5
1473231595.7,286046999.3
