#timestamp,LO_Frequency 
1473253215.8,286047000.4
1473253235.8,286047000.4
1473253255.7,286046998.1
1473253275.6,286046999.8
1473253295.5,286047000.6
1473253315.5,286047000.3
1473253335.4,286047000.5
1473253355.3,286046998.2
1473253375.2,286047002.8
1473253395.2,286046998.8
1473253415.1,286047000.7
1473253416.0,286047000.7
1473253435.0,286046999.6
1473253435.9,286046999.6
1473253455.9,286047001.2
1473253475.8,286046997.0
1473253495.7,286047002.8
1473253515.6,286046999.3
1473253535.6,286046998.3
1473253555.5,286047001.0
1473253575.4,286047001.1
1473253595.3,286047001.2
1473253615.3,286046998.8
1473253635.2,286046999.9
1473253655.1,286047000.6
1473253675.0,286046999.0
1473253676.0,286046999.0
1473253695.9,286047000.9
1473253715.8,286047001.2
1473253735.7,286046996.5
1473253755.7,286047002.7
1473253775.6,286046999.4
1473253795.5,286046998.9
1473253815.4,286047001.0
1473253835.4,286047001.2
1473253855.3,286046996.6
1473253875.2,286047002.4
1473253895.1,112956831.2
1473253915.1,9999969.4
1473253916.0,9999969.4
1473253935.0,9999969.1
1473253935.9,9999969.1
1473253955.9,9999969.0
1473253975.8,286047031.7
1473253995.7,286047000.6
1473254015.6,286046998.8
1473254035.6,286046999.0
1473254055.5,286046998.2
1473254075.4,286047000.6
1473254095.3,286046998.5
1473254115.3,286047000.1
1473254135.2,286047002.8
1473254155.1,286046996.9
1473254175.0,286047000.5
1473254175.9,286047000.5
1473254195.9,286046998.5
1473254215.8,286047002.5
1473254235.7,286046999.3
1473254255.7,286046998.4
1473254275.6,286047002.7
1473254295.5,286046998.4
1473254315.4,286047000.1
1473254335.4,286047000.6
1473254355.3,286046998.6
1473254375.2,286047000.1
1473254395.1,286047000.5
1473254415.1,286047001.1
1473254416.0,286047001.1
1473254435.9,286046996.7
1473254455.8,286046999.8
1473254475.8,286046999.7
1473254495.7,286047000.2
1473254515.6,286047002.0
1473254535.5,286046999.1
1473254555.5,286046998.5
1473254575.4,286047000.2
1473254595.3,286047001.7
1473254615.2,286047000.2
1473254635.2,286047000.8
1473254655.1,286046998.1
1473254656.0,286046998.1
1473254675.0,286047004.3
1473254675.9,286047004.3
1473254695.9,286046995.2
1473254715.8,286047000.1
1473254735.7,286047000.6
1473254755.6,286047001.1
1473254775.6,286046999.0
1473254795.5,286047000.9
1473254815.4,286047001.0
1473254835.3,286046998.7
1473254855.3,286047000.7
1473254875.2,286046998.5
1473254895.1,286046999.7
1473254915.0,286047000.0
1473254916.0,286047000.0
1473254935.9,286047000.1
1473254955.8,286047002.8
1473254975.7,286046998.7
1473254995.7,286047000.9
1473255015.6,286046999.4
1473255035.5,286046998.3
1473255055.4,286046999.9
1473255075.4,286046999.8
1473255095.3,286047002.8
1473255115.2,286046999.2
1473255135.1,286046998.1
1473255155.1,286047000.1
1473255156.0,286047000.1
1473255175.9,286047000.5
1473255195.8,286047001.0
1473255215.8,286046998.9
1473255235.7,286047001.1
1473255255.6,286047000.7
1473255275.5,286046996.9
1473255295.5,286047002.0
1473255315.4,286047000.5
1473255335.3,286047001.6
1473255355.2,286047001.0
1473255375.2,286046999.0
1473255395.1,286046996.6
1473255415.0,286047002.5
1473255415.9,286047002.5
1473255435.9,286046997.3
1473255455.8,286046998.6
1473255475.7,286047001.0
1473255495.6,286047000.9
1473255515.6,286046998.1
1473255535.5,286047002.0
1473255555.4,286046998.1
1473255575.3,286047002.1
1473255595.3,286047000.3
1473255615.2,286047000.2
1473255635.1,286046999.7
1473255655.0,286047002.7
1473255656.0,286047002.7
1473255675.9,286046995.6
1473255695.8,286047000.8
1473255715.7,286046998.1
1473255735.7,286047001.0
1473255755.6,286046998.6
1473255775.5,286046998.1
1473255795.4,286047001.6
1473255815.4,286047002.6
1473255835.3,286046998.3
1473255855.2,286046998.3
1473255875.1,286047002.6
1473255895.1,286046996.9
1473255896.0,286046996.9
1473255915.9,286047002.9
1473255935.8,286047001.3
1473255955.8,286047002.3
1473255975.7,286046998.8
1473255995.6,286046999.7
1473256015.5,286047000.5
1473256035.5,286047000.0
1473256055.4,286046999.7
1473256075.3,286047002.4
1473256095.2,286046999.1
1473256115.2,286046998.6
1473256135.1,286047000.7
1473256136.0,286047000.7
1473256155.0,286046998.6
1473256155.9,286046998.6
1473256175.9,286047002.5
1473256195.8,286047000.6
1473256215.7,286046998.8
1473256235.6,286046999.9
1473256255.6,286047000.7
1473256275.5,286047001.1
1473256295.4,286047001.2
1473256315.3,286046997.2
1473256335.3,286046998.2
1473256355.2,286046999.9
1473256375.1,286047000.8
1473256395.0,286046998.2
1473256396.0,286046998.2
1473256415.9,286047003.1
1473256435.8,286047002.4
1473256455.7,286046998.8
1473256475.7,286046998.1
1473256495.6,286047002.2
1473256515.5,286047000.2
1473256535.4,286047000.3
1473256555.4,286047001.0
1473256575.3,286046999.0
1473256595.2,286047000.0
1473256615.1,286047000.4
1473256635.1,286047001.0
1473256636.0,286047001.0
1473256655.9,286046998.6
1473256675.8,286047000.6
1473256695.8,286046998.7
1473256715.7,286047002.3
1473256735.6,286046998.4
1473256755.5,286047000.3
1473256775.5,286047000.1
1473256795.4,286047000.0
