# file name; noise; peak f.; mag.; duration
20160907095945554_SVAKOV-R7_met.fits;5.25161;26526.9;10.8598;1.19467
20160907100045629_SVAKOV-R7_snap.fits;5.71373;26488.8;5.18947;0
20160907100148776_SVAKOV-R7_met.fits;4.91876;26496.1;18.0963;0.170667
20160907100213522_SVAKOV-R7_met.fits;5.27917;26482.9;11.3093;0.170667
20160907100145704_SVAKOV-R7_snap.fits;5.07719;26532.7;5.47807;0
20160907100255506_SVAKOV-R7_met.fits;6.66153;26485.8;14.9129;0.341333
20160907100245778_SVAKOV-R7_snap.fits;6.44899;26509.3;4.42229;0
20160907100434322_SVAKOV-R7_met.fits;7.49367;26512.2;31.6723;0.170667
20160907100345853_SVAKOV-R7_snap.fits;6.86545;26526.9;6.26589;0
20160907100445928_SVAKOV-R7_snap.fits;7.12628;26477.1;6.39804;0
20160907100546002_SVAKOV-R7_snap.fits;5.40363;26462.4;5.4576;0
20160907100646077_SVAKOV-R7_snap.fits;5.38395;26496.1;4.38809;0
20160907100753490_SVAKOV-R7_met.fits;4.84364;26477.1;10.8535;0.341333
20160907100746152_SVAKOV-R7_snap.fits;6.42008;26500.5;5.58193;0
20160907100926333_SVAKOV-R7_met.fits;6.83394;26507.8;22.5881;0.170667
20160907100846226_SVAKOV-R7_snap.fits;5.38632;26522.5;4.95936;0
20160907101015485_SVAKOV-R7_met.fits;6.90924;26512.2;14.9308;0.170667
20160907100946301_SVAKOV-R7_snap.fits;7.51944;26463.9;5.32776;0
20160907101046546_SVAKOV-R7_met.fits;4.95268;26523.9;11.3057;0.170667
20160907101129725_SVAKOV-R7_met.fits;5.76512;26509.3;11.6639;0.341333
20160907101134504_SVAKOV-R7_met.fits;6.1647;26494.6;13.8997;0.170667
20160907101046376_SVAKOV-R7_snap.fits;5.68374;26547.4;4.30203;0
20160907101226898_SVAKOV-R7_met.fits;5.08128;26493.2;19.8262;0.341333
20160907101146450_SVAKOV-R7_snap.fits;5.29343;26488.8;5.07728;0
20160907101246525_SVAKOV-R7_snap.fits;6.41498;26538.6;5.24585;0
20160907101346770_SVAKOV-R7_met.fits;5.47387;26474.1;23.4613;0.170667
20160907101403837_SVAKOV-R7_met.fits;6.83518;26477.1;22.6801;0.341333
20160907101346600_SVAKOV-R7_snap.fits;6.23925;26522.5;5.83457;0
20160907101506472_SVAKOV-R7_met.fits;6.61981;26496.1;45.8172;0.170667
20160907101446674_SVAKOV-R7_snap.fits;6.88921;26480;7.06235;0
20160907101546749_SVAKOV-R7_snap.fits;5.41944;26545.9;6.05622;0
20160907101726930_SVAKOV-R7_met.fits;4.82397;26516.6;16.0437;0.170667
20160907101646824_SVAKOV-R7_snap.fits;5.51669;26526.9;4.91324;0
20160907101740925_SVAKOV-R7_met.fits;6.66442;26482.9;15.7043;0.170667
20160907101809768_SVAKOV-R7_met.fits;6.10328;26500.5;14.3262;0.341333
20160907101746898_SVAKOV-R7_snap.fits;6.02366;26490.2;4.9946;0
20160907101856018_SVAKOV-R7_met.fits;4.45154;26515.1;31.701;0.341333
20160907101846973_SVAKOV-R7_snap.fits;6.25746;26518.1;4.73292;0
20160907101947218_SVAKOV-R7_met.fits;5.30278;26545.9;12.4244;0.170667
20160907102028520_SVAKOV-R7_met.fits;4.43816;26515.1;40.5857;0.341333
20160907101947048_SVAKOV-R7_snap.fits;6.10342;26460.9;6.22887;0
20160907102049853_SVAKOV-R7_met.fits;6.13556;26510.7;15.3762;0.170667
20160907102047122_SVAKOV-R7_snap.fits;5.82183;26497.6;4.31653;0
20160907102147197_SVAKOV-R7_snap.fits;6.57615;26459.5;6.92754;0
20160907102304338_SVAKOV-R7_met.fits;5.28205;26507.8;13.3802;0.170667
20160907102247272_SVAKOV-R7_snap.fits;5.34143;26526.9;4.3832;0
20160907102359976_SVAKOV-R7_met.fits;6.61966;26488.8;21.8266;0.170667
20160907102432232_SVAKOV-R7_met.fits;5.98085;26519.5;16.4721;0.341333
20160907102347346_SVAKOV-R7_snap.fits;6.6497;26491.7;5.85435;0
20160907102454248_SVAKOV-R7_met.fits;6.19599;26515.1;33.127;0.341333
20160907102447421_SVAKOV-R7_snap.fits;5.53589;26528.3;5.70729;0
20160907102552445_SVAKOV-R7_met.fits;6.64438;26526.9;33.8569;0.341333
20160907102559442_SVAKOV-R7_met.fits;5.46398;26516.6;18.3424;0.170667
20160907102603880_SVAKOV-R7_met.fits;5.26783;26516.6;11.3325;0.170667
20160907102628114_SVAKOV-R7_met.fits;6.05151;26506.3;37.2367;0.170667
20160907102547496_SVAKOV-R7_snap.fits;5.40893;26528.3;4.24788;0
20160907102647570_SVAKOV-R7_snap.fits;6.27082;26528.3;4.59516;0
20160907102757032_SVAKOV-R7_met.fits;6.32582;26490.2;77.0958;0.341333
20160907102747645_SVAKOV-R7_snap.fits;6.32666;26481.4;6.17108;0
20160907102938237_SVAKOV-R7_met.fits;6.42162;26521;17.1166;0.170667
20160907102847720_SVAKOV-R7_snap.fits;7.1255;26529.8;4.02866;0
20160907102950184_SVAKOV-R7_met.fits;6.5399;26494.6;31.9239;0.341333
20160907102947794_SVAKOV-R7_snap.fits;6.16594;26516.6;6.22328;0
20160907103041725_SVAKOV-R7_met.fits;5.72975;26504.9;37.1072;0.341333
20160907103047869_SVAKOV-R7_snap.fits;6.82546;26459.5;4.57557;0
20160907103154088_SVAKOV-R7_met.fits;5.7684;26490.2;131.445;0.341333
20160907103218493_SVAKOV-R7_met.fits;6.98748;26510.7;15.7085;0.170667
20160907103239826_SVAKOV-R7_met.fits;6.01824;26506.3;13.0188;0.170667
20160907103147944_SVAKOV-R7_snap.fits;6.47872;26515.1;5.36437;0
20160907103248018_SVAKOV-R7_snap.fits;8.02947;26455.1;5.84122;0
20160907103348093_SVAKOV-R7_snap.fits;6.90295;26528.3;3.99618;0
20160907103448168_SVAKOV-R7_snap.fits;5.42011;26531.2;5.25311;0
20160907103548584_SVAKOV-R7_met.fits;6.20339;26507.8;38.1855;0.170667
20160907103636882_SVAKOV-R7_met.fits;5.95086;26496.1;21.6697;0.170667
20160907103548242_SVAKOV-R7_snap.fits;6.55377;26460.9;6.02778;0
20160907103657533_SVAKOV-R7_met.fits;4.76678;26503.4;10.1587;0.682667
20160907103648317_SVAKOV-R7_snap.fits;7.31336;26529.8;7.6403;0
20160907103748392_SVAKOV-R7_snap.fits;5.2855;26458;5.03753;0
20160907103848466_SVAKOV-R7_snap.fits;6.06183;26472.7;5.27527;0
20160907103943250_SVAKOV-R7_met.fits;6.63122;26493.2;13.3249;0.170667
20160907103948541_SVAKOV-R7_snap.fits;5.97429;26503.4;7.30603;0
20160907104048616_SVAKOV-R7_snap.fits;6.42457;26531.2;4.79028;0
20160907104148690_SVAKOV-R7_snap.fits;6.1141;26531.2;6.35924;0
20160907104246205_SVAKOV-R7_met.fits;6.28535;26491.7;13.8951;0.170667
20160907104321021_SVAKOV-R7_met.fits;5.35708;26502;11.684;0.170667
20160907104248765_SVAKOV-R7_snap.fits;6.63403;26528.3;6.71422;0
20160907104346280_SVAKOV-R7_met.fits;6.23069;26497.6;13.8865;0.170667
20160907104348840_SVAKOV-R7_snap.fits;6.05865;26500.5;4.77561;0
20160907104451133_SVAKOV-R7_met.fits;5.74075;26507.8;20.1215;0.170667
20160907104448914_SVAKOV-R7_snap.fits;6.23755;26534.2;7.4257;0
20160907104550013_SVAKOV-R7_met.fits;6.11755;26502;13.7223;0.170667
20160907104618002_SVAKOV-R7_met.fits;5.98038;26502;12.3065;0.170667
20160907104548989_SVAKOV-R7_snap.fits;5.64585;26460.9;4.7472;0
20160907104643261_SVAKOV-R7_met.fits;6.24347;26513.7;15.0068;0.170667
20160907104717906_SVAKOV-R7_met.fits;6.89956;26509.3;15.6234;0.170667
20160907104724562_SVAKOV-R7_met.fits;8.07194;26531.2;79.654;0.512
20160907104737362_SVAKOV-R7_met.fits;5.34249;26523.9;11.0265;0.170667
20160907104740093_SVAKOV-R7_met.fits;5.53363;26509.3;11.4571;0.170667
20160907104649064_SVAKOV-R7_snap.fits;7.09545;26481.4;5.36072;0
20160907104749138_SVAKOV-R7_snap.fits;6.75073;26499;5.93727;0
20160907104933928_SVAKOV-R7_met.fits;5.56983;26468.3;12.8317;0.170667
20160907104849213_SVAKOV-R7_snap.fits;6.57892;26531.2;5.10253;0
20160907105023080_SVAKOV-R7_met.fits;6.7984;26497.6;24.4003;0.170667
20160907104949288_SVAKOV-R7_snap.fits;5.92273;26537.1;3.9324;0
20160907105049362_SVAKOV-R7_snap.fits;5.41717;26490.2;5.05816;0
20160907105149437_SVAKOV-R7_snap.fits;5.71231;26525.4;6.23089;0
20160907105246610_SVAKOV-R7_met.fits;6.34694;26494.6;75.5873;0.341333
20160907105322109_SVAKOV-R7_met.fits;6.42223;26516.6;22.2702;0.170667
20160907105249512_SVAKOV-R7_snap.fits;6.01936;26534.2;4.42922;0
20160907105435837_SVAKOV-R7_met.fits;6.58631;26504.9;16.099;0.341333
20160907105349586_SVAKOV-R7_snap.fits;6.08901;26450.7;7.74128;0
20160907105449661_SVAKOV-R7_snap.fits;4.98925;26484.4;5.54839;0
20160907105557928_SVAKOV-R7_met.fits;6.8243;26504.9;55.1521;0.341333
20160907105607485_SVAKOV-R7_met.fits;5.88895;26507.8;13.0628;0.170667
20160907105640082_SVAKOV-R7_met.fits;5.44772;26506.3;14.7804;0.341333
20160907105549736_SVAKOV-R7_snap.fits;5.73293;26504.9;6.35483;0
20160907105649810_SVAKOV-R7_snap.fits;7.42189;26463.9;5.30416;0
20160907105749885_SVAKOV-R7_snap.fits;5.39141;26519.5;5.40656;0
20160907105849960_SVAKOV-R7_snap.fits;6.14444;26538.6;6.63521;0
20160907105950034_SVAKOV-R7_snap.fits;6.00521;26493.2;5.87837;0
