#timestamp,LO_Frequency 
1473220815.3,286047002.2
1473220835.2,286046999.4
1473220855.1,286046998.1
1473220875.1,286046998.1
1473220876.0,286046998.1
1473220895.9,286047004.4
1473220915.8,286046999.0
1473220935.7,286046998.1
1473220955.7,286046999.9
1473220975.6,286047000.3
1473220995.5,286047001.7
1473221015.4,286047002.4
1473221035.4,286046998.9
1473221055.3,286046997.7
1473221075.2,286046998.1
1473221095.1,286047001.7
1473221115.1,286046999.3
1473221116.0,286046999.3
1473221135.0,286046997.3
1473221135.9,286046997.3
1473221155.9,286047002.7
1473221175.8,286046997.4
1473221195.7,286046999.9
1473221215.6,286047003.7
1473221235.6,286046999.3
1473221255.5,286046996.9
1473221275.4,286046998.6
1473221295.3,286047002.1
1473221315.3,286047001.1
1473221335.2,286046997.2
1473221355.1,286047000.5
1473221375.0,286046998.2
1473221376.0,286046998.2
1473221395.9,286047003.0
1473221415.8,286047000.1
1473221435.7,286047001.9
1473221455.7,286046998.6
1473221475.6,286046998.6
1473221495.5,286047001.7
1473221515.4,286047002.0
1473221535.4,286047001.8
1473221555.3,286046998.4
1473221575.2,286047001.2
1473221595.1,286047001.4
1473221615.1,286046998.5
1473221616.0,286046998.5
1473221635.0,286047001.6
1473221635.9,286047001.6
1473221655.9,286046997.6
1473221675.8,286046998.8
1473221695.7,286046999.4
1473221715.6,286046998.3
1473221735.6,286047000.3
1473221755.5,286047000.8
1473221775.4,286047000.8
1473221795.3,286047001.6
1473221815.3,286046999.3
1473221835.2,286046999.2
1473221855.1,286046997.2
1473221875.0,286046998.6
1473221876.0,286046998.6
1473221895.9,286047001.8
1473221915.8,286047000.0
1473221935.7,139896449.6
1473221955.7,9999968.9
1473221975.6,286047050.5
1473221995.5,286046999.5
1473222015.4,286046996.5
1473222035.4,286047002.4
1473222055.3,286046997.4
1473222075.2,286047001.4
1473222095.1,286046998.8
1473222115.1,286047000.9
1473222116.0,286047000.9
1473222135.9,286046998.7
1473222155.8,286046998.1
1473222175.7,286047000.2
1473222195.7,286047000.0
1473222215.6,286046999.8
1473222235.5,286047005.8
1473222255.5,286046998.8
1473222275.4,286046998.5
1473222295.3,286046999.4
1473222315.2,286046999.3
1473222335.2,286046999.0
1473222355.1,286047000.8
1473222356.0,286047000.8
1473222375.0,286047000.4
1473222375.9,286047000.4
1473222395.9,286046998.2
1473222415.8,286047000.3
1473222435.7,286047000.2
1473222455.6,286047000.8
1473222475.6,286047000.9
1473222495.5,286046998.7
1473222515.4,286047002.2
1473222535.3,286046998.1
1473222555.3,286047001.5
1473222575.2,286047000.5
1473222595.1,286047002.3
1473222615.0,286046998.3
1473222616.0,286046998.3
1473222635.9,286047002.0
1473222655.8,286046999.1
1473222675.7,286046999.2
1473222695.7,286046998.6
1473222715.6,286047005.7
1473222735.5,286046997.6
1473222755.4,286047000.7
1473222775.4,286046999.0
1473222795.3,286046999.8
1473222815.2,286046999.0
1473222835.1,286047004.4
1473222855.1,286046999.5
1473222856.0,286046999.5
1473222875.9,286046999.7
1473222895.8,286046998.6
1473222915.8,286047003.6
1473222935.7,286047000.8
1473222955.6,286047000.9
1473222975.5,286047002.8
1473222995.5,286046997.3
1473223015.4,286047000.7
1473223035.3,286047000.4
1473223055.3,286047000.7
1473223075.2,286046999.1
1473223095.1,286047000.9
1473223115.0,286047001.0
1473223115.9,286047001.0
1473223135.9,286046996.5
1473223155.8,286047003.6
1473223175.7,286047002.2
1473223195.7,286046998.1
1473223215.6,286047001.3
1473223235.5,286047000.0
1473223255.4,286046999.0
1473223275.4,286046998.7
1473223295.3,286047000.4
1473223315.2,286046998.9
1473223335.1,286046998.7
1473223355.1,286047001.9
1473223356.0,286047001.9
1473223375.9,286047000.2
1473223395.8,286046998.8
1473223415.7,286046998.5
1473223435.7,286047000.8
1473223455.6,286046996.8
1473223475.5,286047000.7
1473223495.4,286047000.7
1473223515.4,286047002.3
1473223535.3,286047002.6
1473223555.2,286046995.0
1473223575.2,286047001.2
1473223595.1,286047001.1
1473223596.0,286047001.1
1473223615.0,286046998.2
1473223615.9,286046998.2
1473223635.9,286047002.9
1473223655.8,286047002.8
1473223675.7,286046997.5
1473223695.6,286046999.7
1473223715.6,286047002.0
1473223735.5,286047000.5
1473223755.4,286046999.0
1473223775.3,286046998.7
1473223795.3,286047000.7
1473223815.2,286047001.0
1473223835.1,286047000.2
1473223855.0,286047002.6
1473223855.9,286047002.6
1473223875.9,286046997.8
1473223895.8,286047001.1
1473223915.7,286047000.5
1473223935.6,286047001.2
1473223955.6,286046999.7
1473223975.5,286046999.2
1473223995.4,286046993.3
1473224015.4,286047003.2
1473224035.3,286047001.2
1473224055.2,286047000.0
1473224075.1,286046998.4
1473224095.1,286046998.5
1473224096.0,286046998.5
1473224115.9,286047004.3
1473224135.8,286047000.7
1473224155.7,286046997.7
1473224175.7,286046998.8
1473224195.6,286047000.4
1473224215.5,286046999.7
1473224235.5,286047002.8
1473224255.4,286046995.9
1473224275.3,286047002.1
1473224295.2,286047000.9
1473224315.2,286047001.2
1473224335.1,286046998.1
1473224355.0,286046999.8
1473224355.9,286046999.8
1473224375.9,286047002.6
1473224395.8,286046998.3
