#timestamp,LO_Frequency 
1473264015.2,286046998.8
1473264035.1,286047002.8
1473264055.0,286046999.6
1473264055.9,286046999.6
1473264075.9,286047001.1
1473264095.8,286046998.5
1473264115.7,286047000.3
1473264135.6,286047001.0
1473264155.6,286047001.2
1473264175.5,286046996.5
1473264195.4,286047002.5
1473264215.4,286047000.0
1473264235.3,286047001.2
1473264255.2,286046998.8
1473264275.1,286046998.2
1473264295.1,286047000.1
1473264296.0,286047000.1
1473264315.9,286046999.7
1473264335.8,286047002.2
1473264355.7,286046999.9
1473264375.7,286047000.3
1473264395.6,286047001.1
1473264415.5,286046999.1
1473264435.5,286046998.4
1473264455.4,286047000.3
1473264475.3,286047000.6
1473264495.2,286047001.1
1473264515.2,286046998.7
1473264535.1,286047000.6
1473264536.0,286047000.6
1473264555.0,286047001.0
1473264555.9,286047001.0
1473264575.9,286046997.7
1473264595.8,286047000.6
1473264615.7,286046998.3
1473264635.6,286047002.7
1473264655.6,286046999.3
1473264675.5,286046998.6
1473264695.4,286047000.2
1473264715.3,286047002.4
1473264735.3,286046999.4
1473264755.2,286047001.0
1473264775.1,286046998.1
1473264795.0,286047000.0
1473264795.9,286047000.0
1473264815.9,286047000.6
1473264835.8,286047001.2
1473264855.7,286046998.9
1473264875.4,286047000.2
1473264895.3,286047000.4
1473264915.3,286047000.4
1473264935.2,286046999.8
1473264955.1,286047000.1
1473264975.1,286047000.8
1473264976.0,286047000.8
1473264995.9,286046996.5
1473265015.8,286047001.7
1473265035.7,286047000.7
1473265055.7,286046999.4
1473265075.6,286047000.6
1473265095.5,286047001.2
1473265115.5,286046999.0
1473265135.4,286047000.4
1473265155.3,286046999.3
1473265175.2,286047000.9
1473265195.2,286047000.4
1473265215.1,286047000.8
1473265235.0,286046997.0
1473265235.9,286046997.0
1473265255.9,286047001.3
1473265275.8,286047001.9
1473265295.7,286047004.0
1473265315.6,286046998.8
1473265335.6,286046998.5
1473265355.5,286047002.4
1473265375.4,286047000.0
1473265395.3,286047000.9
1473265415.3,286047000.9
1473265435.2,286046997.0
1473265455.1,286047001.6
1473265475.0,286046999.9
1473265476.0,286046999.9
1473265495.9,286047000.2
1473265515.8,286046998.6
1473265535.7,286047000.6
1473265555.7,286047000.4
1473265575.6,286046998.5
1473265595.5,286046998.1
1473265615.4,286047002.4
1473265635.4,286047000.4
1473265655.3,286046998.6
1473265675.2,286046998.6
1473265695.1,286047002.3
1473265715.1,286046998.7
1473265716.0,286046998.7
1473265735.0,286047002.1
1473265735.9,286047002.1
1473265755.8,286046997.4
1473265775.8,286046999.5
1473265795.7,286046998.6
1473265815.6,286046999.9
1473265835.5,286047002.4
1473265855.5,286047000.5
1473265875.4,286047000.6
1473265895.3,286047001.1
1473265915.3,286046996.8
1473265935.2,286047001.9
1473265955.1,286047000.5
1473265975.0,286047001.0
1473265975.9,286047001.0
1473265995.9,286046996.8
1473266015.8,286046999.7
1473266035.7,286047000.4
1473266055.6,286047000.0
1473266075.6,286047000.0
1473266095.5,286047000.3
1473266115.4,286047000.9
1473266135.3,286046998.2
1473266155.3,286047000.3
1473266175.2,286047002.6
1473266195.1,286046998.3
1473266215.0,286047001.6
1473266216.0,286047001.6
1473266235.9,286046997.0
1473266255.8,286047002.8
1473266275.7,286046996.8
1473266295.7,286047000.1
1473266315.6,286047000.2
1473266335.5,286046999.9
1473266355.4,286047000.8
1473266375.4,286046998.1
1473266395.3,286047001.5
1473266415.2,286047001.9
1473266435.1,286046999.9
1473266455.1,286047001.1
1473266456.0,286047001.1
1473266475.9,286046998.0
1473266495.8,286046999.2
1473266515.8,286047000.8
1473266535.7,286046999.0
1473266555.6,286047001.0
1473266575.5,286046999.0
1473266595.5,286047001.2
1473266615.4,286046998.7
1473266635.3,286047002.6
1473266655.2,286046998.8
1473266675.2,286046999.4
1473266695.1,286046998.7
1473266715.0,286047001.0
1473266715.9,286047001.0
1473266735.9,286046996.9
1473266755.8,286046999.7
1473266775.7,286047002.4
1473266795.6,286047000.7
1473266815.6,286046998.7
1473266835.5,286047000.8
1473266855.4,286046999.1
1473266875.3,286046996.6
1473266895.3,286047001.8
1473266915.2,286047000.3
1473266935.1,286047001.1
1473266955.0,286046998.8
1473266956.0,286046998.8
1473266975.9,286047001.5
1473266995.8,286046998.1
1473267015.7,286047002.8
1473267035.7,286046999.1
1473267055.6,286046999.3
1473267075.5,286046998.5
1473267095.4,286047000.2
1473267115.4,286046999.9
1473267135.3,286046999.7
1473267155.2,286047002.6
1473267175.1,286046998.8
1473267195.1,286047000.9
1473267196.0,286047000.9
1473267215.9,286046999.0
1473267235.8,286046998.8
1473267255.7,286047000.6
1473267275.7,286046998.5
1473267295.6,286047002.2
1473267315.5,286046998.7
1473267335.4,286046998.6
1473267355.4,286047002.5
1473267375.3,286046998.8
1473267395.2,286046998.5
1473267415.2,44973270.2
1473267435.1,9999969.5
1473267436.0,9999969.5
1473267455.0,9999969.5
1473267455.9,9999969.5
1473267475.9,9999969.4
1473267495.8,286047016.1
1473267515.7,286046998.1
1473267535.6,286047000.0
1473267555.6,286047000.3
1473267575.5,286047000.9
1473267595.4,286046998.3
