# file name; noise; peak f.; mag.; duration
20180401110049689_OBSUPICE-R6_snap.fits;29.153;26488.8;26.1964;0
20180401110149764_OBSUPICE-R6_snap.fits;29.3025;26474.1;26.3209;0
20180401110249838_OBSUPICE-R6_snap.fits;33.7089;26544.4;31.624;0
20180401110349913_OBSUPICE-R6_snap.fits;29.0731;26522.5;32.0848;0
20180401110449988_OBSUPICE-R6_snap.fits;34.5477;26475.6;34.8473;0
20180401110617198_OBSUPICE-R6_met.fits;35.5085;26474.1;188.52;0.170667
20180401110550062_OBSUPICE-R6_snap.fits;32.7104;26534.2;28.8081;0
20180401110700548_OBSUPICE-R6_met.fits;27.9102;26509.3;87.082;0.341333
20180401110704302_OBSUPICE-R6_met.fits;29.0232;26499;125.76;0.341333
20180401110650137_OBSUPICE-R6_snap.fits;34.2826;26523.9;34.7005;0
20180401110750212_OBSUPICE-R6_snap.fits;26.6809;26534.2;28.4799;0
20180401110918446_OBSUPICE-R6_met.fits;30.9939;26502;64.1799;0.170667
20180401110850286_OBSUPICE-R6_snap.fits;33.435;26484.4;21.2297;0
20180401110950361_OBSUPICE-R6_snap.fits;29.8438;26532.7;27.7813;0
20180401111050436_OBSUPICE-R6_snap.fits;33.3528;26535.6;29.5223;0
20180401111150510_OBSUPICE-R6_snap.fits;35.8744;26455.1;38.5658;0
20180401111250585_OBSUPICE-R6_snap.fits;33.1672;26500.5;22.893;0
20180401111350660_OBSUPICE-R6_snap.fits;37.9371;26491.7;32.5281;0
20180401111529305_OBSUPICE-R6_met.fits;40.0749;26507.8;89.2237;0.341333
20180401111450734_OBSUPICE-R6_snap.fits;32.5551;26490.2;30.1815;0
20180401111550809_OBSUPICE-R6_snap.fits;33.1368;26497.6;27.5626;0
20180401111650884_OBSUPICE-R6_snap.fits;28.9472;26494.6;24.7419;0
20180401111839940_OBSUPICE-R6_met.fits;34.6243;26494.6;80.4244;0.170667
20180401111750958_OBSUPICE-R6_snap.fits;30.7337;26497.6;25.6482;0
20180401111938649_OBSUPICE-R6_met.fits;39.8227;26482.9;125.109;0.341333
20180401111851033_OBSUPICE-R6_snap.fits;35.1705;26480;34.6671;0
20180401111951108_OBSUPICE-R6_snap.fits;35.1846;26474.1;26.4273;0
20180401112051182_OBSUPICE-R6_snap.fits;34.2144;26463.9;32.9343;0
20180401112151257_OBSUPICE-R6_snap.fits;43.639;26544.4;45.0768;0
20180401112251332_OBSUPICE-R6_snap.fits;32.7274;26466.8;24.2256;0
20180401112351406_OBSUPICE-R6_snap.fits;35.6493;26521;41.5182;0
20180401112451481_OBSUPICE-R6_snap.fits;31.3535;26504.9;32.5447;0
20180401112551556_OBSUPICE-R6_snap.fits;38.7002;26523.9;41.2094;0
20180401112724910_OBSUPICE-R6_met.fits;40.0819;26502;95.5342;0.341333
20180401112651630_OBSUPICE-R6_snap.fits;33.0568;26504.9;33.7182;0
20180401112751705_OBSUPICE-R6_snap.fits;40.8931;26518.1;27.6073;0
20180401112851780_OBSUPICE-R6_snap.fits;37.5334;26487.3;24.8179;0
20180401112957145_OBSUPICE-R6_met.fits;30.8746;26510.7;74.7627;0.170667
20180401112951854_OBSUPICE-R6_snap.fits;30.1542;26482.9;31.93;0
20180401113051929_OBSUPICE-R6_snap.fits;32.1178;26449.2;26.5236;0
20180401113152004_OBSUPICE-R6_snap.fits;30.9154;26466.8;28.3741;0
20180401113252078_OBSUPICE-R6_snap.fits;34.2522;26532.7;37.795;0
20180401113427652_OBSUPICE-R6_met.fits;31.3852;26491.7;114.171;0.682667
20180401113352153_OBSUPICE-R6_snap.fits;32.8435;26521;31.9652;0
20180401113454105_OBSUPICE-R6_met.fits;33.0824;26499;72.8509;0.512
20180401113502126_OBSUPICE-R6_met.fits;31.4658;26465.3;77.5721;0.512
20180401113452228_OBSUPICE-R6_snap.fits;27.8719;26475.6;31.5304;0
20180401113552302_OBSUPICE-R6_snap.fits;28.7924;26469.7;28.9998;0
20180401113652377_OBSUPICE-R6_snap.fits;34.8921;26456.5;29.9776;0
20180401113752452_OBSUPICE-R6_snap.fits;31.0987;26526.9;30.7292;0
20180401113852526_OBSUPICE-R6_snap.fits;38.2434;26537.1;31.1423;0
20180401113952601_OBSUPICE-R6_snap.fits;31.9428;26522.5;27.2488;0
20180401114052676_OBSUPICE-R6_snap.fits;32.5091;26531.2;31.5007;0
20180401114152750_OBSUPICE-R6_snap.fits;36.7194;26506.3;27.6086;0
20180401114252825_OBSUPICE-R6_snap.fits;43.3993;26547.4;42.338;0
20180401114352900_OBSUPICE-R6_snap.fits;31.6022;26478.5;23.8001;0
20180401114452974_OBSUPICE-R6_snap.fits;28.7139;26502;34.1198;0
20180401114553049_OBSUPICE-R6_snap.fits;33.444;26512.2;25.4492;0
20180401114653124_OBSUPICE-R6_snap.fits;39.3221;26543;27.0945;0
20180401114753198_OBSUPICE-R6_snap.fits;32.6814;26547.4;27.4547;0
20180401114853273_OBSUPICE-R6_snap.fits;37.6905;26510.7;28.4368;0
20180401114953348_OBSUPICE-R6_snap.fits;26.5077;26531.2;20.5049;0
20180401115053422_OBSUPICE-R6_snap.fits;39.9645;26535.6;29.6763;0
20180401115153497_OBSUPICE-R6_snap.fits;38.9558;26482.9;32.9029;0
20180401115253572_OBSUPICE-R6_snap.fits;31.2468;26526.9;40.098;0
20180401115353646_OBSUPICE-R6_snap.fits;34.3768;26521;26.8309;0
20180401115528537_OBSUPICE-R6_met.fits;40.4777;26482.9;83.8224;0.170667
20180401115453721_OBSUPICE-R6_snap.fits;34.7911;26496.1;36.4416;0
20180401115553796_OBSUPICE-R6_snap.fits;30.1487;26449.2;34.7147;0
20180401115653870_OBSUPICE-R6_snap.fits;33.8738;26506.3;26.9526;0
20180401115753945_OBSUPICE-R6_snap.fits;32.9796;26491.7;30.2319;0
20180401115854020_OBSUPICE-R6_snap.fits;28.4842;26526.9;28.7956;0
20180401115954094_OBSUPICE-R6_snap.fits;28.0866;26496.1;23.3742;0
