# file name; noise; peak f.; mag.; duration
20180401210034414_OBSUPICE-R6_snap.fits;38.4063;26507.8;28.2798;0
20180401210134489_OBSUPICE-R6_snap.fits;41.1311;26458;34.7933;0
20180401210234564_OBSUPICE-R6_snap.fits;33.8782;26478.5;26.9458;0
20180401210334638_OBSUPICE-R6_snap.fits;32.3892;26526.9;30.0848;0
20180401210434713_OBSUPICE-R6_snap.fits;37.1954;26494.6;37.3527;0
20180401210534788_OBSUPICE-R6_snap.fits;37.1937;26484.4;30.1265;0
20180401210634862_OBSUPICE-R6_snap.fits;39.176;26522.5;26.2835;0
20180401210734937_OBSUPICE-R6_snap.fits;38.4702;26529.8;29.4638;0
20180401210835012_OBSUPICE-R6_snap.fits;41.1302;26494.6;35.3372;0
20180401210935086_OBSUPICE-R6_snap.fits;35.8874;26540;38.6363;0
20180401211035161_OBSUPICE-R6_snap.fits;39.732;26529.8;27.7376;0
20180401211209198_OBSUPICE-R6_met.fits;36.1885;26500.5;108.084;0.170667
20180401211135236_OBSUPICE-R6_snap.fits;37.7793;26522.5;32.314;0
20180401211235310_OBSUPICE-R6_snap.fits;39.2809;26460.9;39.8129;0
20180401211335385_OBSUPICE-R6_snap.fits;26.6942;26506.3;32.6735;0
20180401211435460_OBSUPICE-R6_snap.fits;36.4912;26456.5;32.5756;0
20180401211535534_OBSUPICE-R6_snap.fits;35.814;26529.8;27.2646;0
20180401211635609_OBSUPICE-R6_snap.fits;38.5799;26482.9;27.3042;0
20180401211735684_OBSUPICE-R6_snap.fits;32.3125;26491.7;32.8178;0
20180401211835758_OBSUPICE-R6_snap.fits;30.1868;26497.6;32.1929;0
20180401211935833_OBSUPICE-R6_snap.fits;35.6566;26504.9;35.4311;0
20180401212035908_OBSUPICE-R6_snap.fits;38.9367;26480;39.8529;0
20180401212135982_OBSUPICE-R6_snap.fits;32.4387;26475.6;29.7252;0
20180401212236057_OBSUPICE-R6_snap.fits;36.7822;26504.9;24.4121;0
20180401212336132_OBSUPICE-R6_snap.fits;40.114;26455.1;29.7526;0
20180401212436206_OBSUPICE-R6_snap.fits;32.5986;26523.9;31.048;0
20180401212536281_OBSUPICE-R6_snap.fits;34.0648;26538.6;24.7365;0
20180401212636356_OBSUPICE-R6_snap.fits;33.6635;26526.9;32.9072;0
20180401212736430_OBSUPICE-R6_snap.fits;37.6732;26541.5;27.3888;0
20180401212836505_OBSUPICE-R6_snap.fits;36.9933;26477.1;31.2027;0
20180401212936580_OBSUPICE-R6_snap.fits;46.6736;26545.9;37.7347;0
20180401213037849_OBSUPICE-R6_met.fits;34.09;26485.8;103.504;0.170667
20180401213036654_OBSUPICE-R6_snap.fits;41.6062;26459.5;34.6116;0
20180401213136729_OBSUPICE-R6_snap.fits;39.9752;26493.2;27.1581;0
20180401213236804_OBSUPICE-R6_snap.fits;34.5763;26531.2;22.4595;0
20180401213336878_OBSUPICE-R6_snap.fits;36.4796;26487.3;35.2475;0
20180401213436953_OBSUPICE-R6_snap.fits;33.2461;26499;37.4752;0
20180401213537028_OBSUPICE-R6_snap.fits;34.5634;26478.5;31.3098;0
20180401213637102_OBSUPICE-R6_snap.fits;32.6861;26531.2;32.6234;0
20180401213737177_OBSUPICE-R6_snap.fits;35.5266;26522.5;31.7066;0
20180401213837252_OBSUPICE-R6_snap.fits;36.8229;26450.7;26.5928;0
20180401213937326_OBSUPICE-R6_snap.fits;33.5953;26545.9;33.4426;0
20180401214037401_OBSUPICE-R6_snap.fits;33.5434;26487.3;27.5958;0
20180401214137476_OBSUPICE-R6_snap.fits;30.2973;26538.6;39.2558;0
20180401214237550_OBSUPICE-R6_snap.fits;32.7518;26494.6;23.6594;0
20180401214409881_OBSUPICE-R6_met.fits;36.8257;26500.5;102.93;0.170667
20180401214337625_OBSUPICE-R6_snap.fits;33.8283;26519.5;39.4024;0
20180401214437700_OBSUPICE-R6_snap.fits;27.9352;26455.1;30.7676;0
20180401214537774_OBSUPICE-R6_snap.fits;28.3944;26518.1;32.2186;0
20180401214637849_OBSUPICE-R6_snap.fits;40.0175;26475.6;42.786;0
20180401214737924_OBSUPICE-R6_snap.fits;31.6441;26513.7;33.3236;0
20180401214840900_OBSUPICE-R6_met.fits;29.4977;26507.8;168.698;0.170667
20180401214837998_OBSUPICE-R6_snap.fits;32.0654;26469.7;30.2712;0
20180401214938073_OBSUPICE-R6_snap.fits;33.1121;26478.5;35.0988;0
20180401215038148_OBSUPICE-R6_snap.fits;33.9856;26456.5;29.8988;0
20180401215143342_OBSUPICE-R6_met.fits;34.5362;26510.7;178.342;0.341333
20180401215138222_OBSUPICE-R6_snap.fits;43.7858;26465.3;30.5554;0
20180401215238297_OBSUPICE-R6_snap.fits;33.1127;26472.7;25.7181;0
20180401215338372_OBSUPICE-R6_snap.fits;37.3779;26538.6;25.6394;0
20180401215438446_OBSUPICE-R6_snap.fits;37.0844;26463.9;38.6086;0
20180401215538521_OBSUPICE-R6_snap.fits;36.2739;26528.3;34.9276;0
20180401215638596_OBSUPICE-R6_snap.fits;33.5353;26469.7;25.3242;0
20180401215803758_OBSUPICE-R6_met.fits;32.4943;26516.6;80.2719;0.170667
20180401215738670_OBSUPICE-R6_snap.fits;36.7654;26529.8;24.6981;0
20180401215838745_OBSUPICE-R6_snap.fits;32.579;26449.2;29.0453;0
20180401215938820_OBSUPICE-R6_snap.fits;28.7453;26471.2;27.942;0
