# file name; noise; peak f.; mag.; duration
20180401030013849_OBSUPICE-R6_snap.fits;20.9493;26469.7;17.8189;0
20180401030157444_OBSUPICE-R6_met.fits;22.0051;26500.5;266.128;0.512
20180401030113924_OBSUPICE-R6_snap.fits;18.0684;26477.1;15.2276;0
20180401030213998_OBSUPICE-R6_snap.fits;20.4757;26504.9;15.7186;0
20180401030314073_OBSUPICE-R6_snap.fits;20.9252;26478.5;16.8213;0
20180401030504324_OBSUPICE-R6_met.fits;19.2064;26502;42.2667;0.170667
20180401030414148_OBSUPICE-R6_snap.fits;23.882;26543;20.3995;0
20180401030514222_OBSUPICE-R6_snap.fits;20.296;26490.2;22.3557;0
20180401030614297_OBSUPICE-R6_snap.fits;23.6751;26456.5;16.3038;0
20180401030723758_OBSUPICE-R6_met.fits;20.7312;26532.7;45.9928;0.170667
20180401030714372_OBSUPICE-R6_snap.fits;27.327;26463.9;21.2332;0
20180401030814446_OBSUPICE-R6_snap.fits;17.3226;26484.4;16.0142;0
20180401030914521_OBSUPICE-R6_snap.fits;20.4674;26519.5;19.3141;0
20180401031023129_OBSUPICE-R6_met.fits;17.9422;26534.2;42.7504;0.170667
20180401031014596_OBSUPICE-R6_snap.fits;26.5104;26512.2;27.5022;0
20180401031114670_OBSUPICE-R6_snap.fits;23.7666;26497.6;20.719;0
20180401031214745_OBSUPICE-R6_snap.fits;18.465;26543;14.2693;0
20180401031314820_OBSUPICE-R6_snap.fits;20.5946;26507.8;20.3099;0
20180401031426329_OBSUPICE-R6_met.fits;18.0895;26494.6;93.9685;0.512
20180401031414894_OBSUPICE-R6_snap.fits;24.0402;26449.2;16.6294;0
20180401031541422_OBSUPICE-R6_met.fits;25.0358;26515.1;50.3554;0.170667
20180401031514969_OBSUPICE-R6_snap.fits;23.2064;26480;20.7084;0
20180401031632964_OBSUPICE-R6_met.fits;17.5521;26504.9;40.3485;0.170667
20180401031615044_OBSUPICE-R6_snap.fits;20.0899;26535.6;22.2047;0
20180401031740036_OBSUPICE-R6_met.fits;18.8711;26499;76.2947;0.170667
20180401031715118_OBSUPICE-R6_snap.fits;22.9786;26449.2;25.6535;0
20180401031845401_OBSUPICE-R6_met.fits;19.4682;26502;68.3029;0.682667
20180401031815193_OBSUPICE-R6_snap.fits;17.54;26456.5;17.1292;0
20180401031915268_OBSUPICE-R6_snap.fits;24.8195;26455.1;28.0117;0
20180401032015342_OBSUPICE-R6_snap.fits;20.6197;26485.8;23.9816;0
20180401032115417_OBSUPICE-R6_snap.fits;21.1223;26449.2;21.0981;0
20180401032215492_OBSUPICE-R6_snap.fits;22.1661;26491.7;18.4039;0
20180401032315566_OBSUPICE-R6_snap.fits;23.841;26481.4;22.8794;0
20180401032415641_OBSUPICE-R6_snap.fits;19.6994;26513.7;16.5868;0
20180401032515716_OBSUPICE-R6_snap.fits;17.3289;26523.9;19.2868;0
20180401032615790_OBSUPICE-R6_snap.fits;29.3283;26525.4;26.8547;0
20180401032715865_OBSUPICE-R6_snap.fits;18.3446;26460.9;14.8574;0
20180401032814916_OBSUPICE-R6_met.fits;19.8803;26507.8;48.2696;0.170667
20180401032815940_OBSUPICE-R6_snap.fits;22.4066;26497.6;22.979;0
20180401032916014_OBSUPICE-R6_snap.fits;25.2156;26537.1;17.917;0
20180401033037764_OBSUPICE-R6_met.fits;22.7573;26488.8;214.266;0.341333
20180401033016089_OBSUPICE-R6_snap.fits;18.0865;26510.7;18.4209;0
20180401033116164_OBSUPICE-R6_snap.fits;19.1132;26502;20.8388;0
20180401033216238_OBSUPICE-R6_snap.fits;20.9508;26465.3;24.2293;0
20180401033316313_OBSUPICE-R6_snap.fits;20.8849;26477.1;17.8136;0
20180401033443353_OBSUPICE-R6_met.fits;19.7844;26499;118.859;0.341333
20180401033416388_OBSUPICE-R6_snap.fits;19.6086;26469.7;22.4338;0
20180401033516462_OBSUPICE-R6_snap.fits;30.8945;26474.1;24.1372;0
20180401033616537_OBSUPICE-R6_snap.fits;16.4891;26523.9;17.2719;0
20180401033714052_OBSUPICE-R6_met.fits;17.6798;26499;38.9469;0.170667
20180401033716612_OBSUPICE-R6_snap.fits;18.514;26534.2;17.1571;0
20180401033842116_OBSUPICE-R6_met.fits;22.0599;26488.8;49.8624;0.341333
20180401033816686_OBSUPICE-R6_snap.fits;17.1147;26503.4;13.1831;0
20180401033916761_OBSUPICE-R6_snap.fits;18.1551;26528.3;21.9137;0
20180401034016836_OBSUPICE-R6_snap.fits;20.0726;26503.4;20.2414;0
20180401034116910_OBSUPICE-R6_snap.fits;29.035;26510.7;16.0325;0
20180401034216985_OBSUPICE-R6_snap.fits;16.7721;26465.3;23.4131;0
20180401034317060_OBSUPICE-R6_snap.fits;19.4002;26526.9;23.8168;0
20180401034446660_OBSUPICE-R6_met.fits;19.2529;26497.6;107.448;0.341333
20180401034417134_OBSUPICE-R6_snap.fits;18.3659;26519.5;15.4277;0
20180401034557486_OBSUPICE-R6_met.fits;18.7683;26453.6;37.9626;0.170667
20180401034517209_OBSUPICE-R6_snap.fits;29.2707;26455.1;32.9573;0
20180401034703705_OBSUPICE-R6_met.fits;20.859;26516.6;62.4422;0.170667
20180401034617284_OBSUPICE-R6_snap.fits;19.0358;26456.5;17.6287;0
20180401034717358_OBSUPICE-R6_snap.fits;17.7497;26484.4;16.6673;0
20180401034817433_OBSUPICE-R6_snap.fits;22.8383;26537.1;17.8263;0
20180401034917508_OBSUPICE-R6_snap.fits;19.1471;26528.3;22.4818;0
20180401035017582_OBSUPICE-R6_snap.fits;20.998;26543;15.1019;0
20180401035117657_OBSUPICE-R6_snap.fits;20.4482;26465.3;15.6304;0
20180401035217732_OBSUPICE-R6_snap.fits;21.7034;26516.6;14.8723;0
20180401035348526_OBSUPICE-R6_met.fits;18.6032;26493.2;37.7472;0.170667
20180401035410030_OBSUPICE-R6_met.fits;18.5687;26516.6;43.17;0.170667
20180401035317806_OBSUPICE-R6_snap.fits;19.3153;26507.8;14.4834;0
20180401035417881_OBSUPICE-R6_snap.fits;25.7152;26537.1;16.839;0
20180401035517956_OBSUPICE-R6_snap.fits;22.6407;26547.4;20.5671;0
20180401035618030_OBSUPICE-R6_snap.fits;20.5466;26462.4;12.7905;0
20180401035718105_OBSUPICE-R6_snap.fits;18.1341;26458;17.5417;0
20180401035818180_OBSUPICE-R6_snap.fits;26.5887;26463.9;21.7521;0
20180401035918254_OBSUPICE-R6_snap.fits;18.3855;26491.7;16.4977;0
