# file name; noise; peak f.; mag.; duration
20180401130058649_OBSUPICE-R6_snap.fits;46.8793;26506.3;39.8753;0
20180401130158724_OBSUPICE-R6_snap.fits;37.5187;26506.3;26.9744;0
20180401130258798_OBSUPICE-R6_snap.fits;41.7412;26463.9;31.1881;0
20180401130358873_OBSUPICE-R6_snap.fits;39.7941;26484.4;34.9332;0
20180401130458948_OBSUPICE-R6_snap.fits;38.8657;26522.5;37.0581;0
20180401130559022_OBSUPICE-R6_snap.fits;33.7989;26460.9;34.5406;0
20180401130659097_OBSUPICE-R6_snap.fits;36.6635;26496.1;33.5303;0
20180401130759172_OBSUPICE-R6_snap.fits;41.067;26485.8;35.6834;0
20180401130939182_OBSUPICE-R6_met.fits;32.4149;26475.6;80.1748;0.170667
20180401130859246_OBSUPICE-R6_snap.fits;41.6023;26481.4;38.6647;0
20180401130959321_OBSUPICE-R6_snap.fits;38.471;26472.7;29.3014;0
20180401131059396_OBSUPICE-R6_snap.fits;42.3674;26535.6;25.7552;0
20180401131249476_OBSUPICE-R6_met.fits;36.1633;26504.9;119.656;0.170667
20180401131159470_OBSUPICE-R6_snap.fits;38.3881;26491.7;46.4455;0
20180401131259545_OBSUPICE-R6_snap.fits;32.9469;26465.3;35.5548;0
20180401131359620_OBSUPICE-R6_snap.fits;38.6847;26532.7;33.8786;0
20180401131459694_OBSUPICE-R6_snap.fits;34.9508;26547.4;36.9277;0
20180401131559769_OBSUPICE-R6_snap.fits;40.0628;26502;35.9825;0
20180401131659844_OBSUPICE-R6_snap.fits;37.3753;26502;42.6976;0
20180401131759918_OBSUPICE-R6_snap.fits;33.6637;26484.4;34.7335;0
20180401131859993_OBSUPICE-R6_snap.fits;40.2499;26493.2;40.716;0
20180401132000068_OBSUPICE-R6_snap.fits;40.1458;26541.5;37.8161;0
20180401132119940_OBSUPICE-R6_met.fits;47.7645;26502;96.259;0.512
20180401132100142_OBSUPICE-R6_snap.fits;39.1047;26543;41.4067;0
20180401132200217_OBSUPICE-R6_snap.fits;34.3466;26518.1;38.7695;0
20180401132300292_OBSUPICE-R6_snap.fits;44.5745;26474.1;38.5911;0
20180401132400366_OBSUPICE-R6_snap.fits;41.1467;26544.4;28.4381;0
20180401132500441_OBSUPICE-R6_snap.fits;37.6756;26456.5;40.1244;0
20180401132635844_OBSUPICE-R6_met.fits;42.0377;26478.5;318.195;0.341333
20180401132600516_OBSUPICE-R6_snap.fits;42.1573;26528.3;33.9481;0
20180401132700590_OBSUPICE-R6_snap.fits;44.7022;26496.1;31.7322;0
20180401132800665_OBSUPICE-R6_snap.fits;38.9868;26449.2;33.0775;0
20180401132900740_OBSUPICE-R6_snap.fits;43.367;26497.6;59.1193;0
20180401133000814_OBSUPICE-R6_snap.fits;40.0753;26532.7;28.7671;0
20180401133121540_OBSUPICE-R6_met.fits;33.6055;26499;70.756;0.170667
20180401133100889_OBSUPICE-R6_snap.fits;34.588;26503.4;33.7541;0
20180401133200964_OBSUPICE-R6_snap.fits;40.4605;26458;32.5527;0
20180401133259844_OBSUPICE-R6_met.fits;42.0097;26488.8;90.9697;0.170667
20180401133301038_OBSUPICE-R6_snap.fits;44.1051;26462.4;48.0989;0
20180401133401113_OBSUPICE-R6_snap.fits;36.0067;26528.3;42.1093;0
20180401133509892_OBSUPICE-R6_met.fits;42.8236;26509.3;136.099;0.341333
20180401133501188_OBSUPICE-R6_snap.fits;44.9243;26455.1;32.7594;0
20180401133609966_OBSUPICE-R6_met.fits;37.4351;26506.3;112.78;0.341333
20180401133601262_OBSUPICE-R6_snap.fits;41.2606;26481.4;30.5822;0
20180401133701337_OBSUPICE-R6_snap.fits;38.3276;26488.8;40.2054;0
20180401133801412_OBSUPICE-R6_snap.fits;34.2076;26504.9;32.6564;0
20180401133901486_OBSUPICE-R6_snap.fits;43.853;26523.9;36.7555;0
20180401134001561_OBSUPICE-R6_snap.fits;52.3309;26506.3;32.0605;0
20180401134101636_OBSUPICE-R6_snap.fits;36.8514;26543;44.8942;0
20180401134201710_OBSUPICE-R6_snap.fits;43.4816;26474.1;37.1052;0
20180401134301785_OBSUPICE-R6_snap.fits;42.0507;26480;29.0167;0
20180401134401860_OBSUPICE-R6_snap.fits;40.761;26541.5;28.7627;0
20180401134501934_OBSUPICE-R6_snap.fits;43.0353;26488.8;30.4829;0
20180401134621124_OBSUPICE-R6_met.fits;48.5062;26496.1;197.759;0.341333
20180401134602009_OBSUPICE-R6_snap.fits;40.557;26538.6;35.7383;0
20180401134702084_OBSUPICE-R6_snap.fits;40.4514;26484.4;32.6577;0
20180401134805742_OBSUPICE-R6_met.fits;33.3616;26521;80.1954;0.170667
20180401134802158_OBSUPICE-R6_snap.fits;41.4099;26502;40.748;0
20180401134902233_OBSUPICE-R6_snap.fits;33.5112;26455.1;31.7725;0
20180401135002308_OBSUPICE-R6_snap.fits;33.6835;26469.7;35.0577;0
20180401135102382_OBSUPICE-R6_snap.fits;36.1879;26491.7;28.3442;0
20180401135202457_OBSUPICE-R6_snap.fits;49.3589;26532.7;36.5045;0
20180401135302532_OBSUPICE-R6_snap.fits;43.6761;26529.8;42.9437;0
20180401135402606_OBSUPICE-R6_snap.fits;50.0156;26491.7;28.7846;0
20180401135502681_OBSUPICE-R6_snap.fits;35.8718;26521;34.8465;0
20180401135602756_OBSUPICE-R6_snap.fits;44.5621;26487.3;37.7478;0
20180401135702830_OBSUPICE-R6_snap.fits;41.6799;26522.5;42.7153;0
20180401135802905_OBSUPICE-R6_snap.fits;43.9722;26525.4;33.6044;0
20180401135902980_OBSUPICE-R6_snap.fits;43.4171;26497.6;39.7526;0
