1525421098;45.0;0.0;0.0;0.0;25.9;25.6;1016.1;0.0;4.8;24.6
1525421109;45.0;0.0;0.0;0.0;25.9;25.6;1016.1;0.0;4.8;24.6
1525421119;45.0;0.0;0.0;0.0;25.9;25.6;1016.1;0.0;4.8;24.6
1525421123;45.0;0.0;0.0;0.0;25.9;25.6;1016.1;0.0;4.8;24.6
1525421129;45.0;0.0;0.0;0.0;25.9;25.6;1016.1;0.0;4.8;24.6
1525421139;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.7;24.6
1525421149;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.7;24.6
1525421159;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.7;24.6
1525421170;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.7;24.6
1525421180;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.8;24.6
1525421190;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.8;24.6
1525421200;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.8;24.6
1525421210;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.8;24.6
1525421220;45.0;0.0;0.0;0.0;25.9;25.5;1016.2;0.0;4.8;24.6
1525421230;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421240;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421250;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421260;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421270;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421280;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.9;24.6
1525421290;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.9;24.6
1525421300;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.9;24.6
1525421310;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421320;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421330;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421340;45.0;0.0;0.0;0.0;25.9;25.6;1016.2;0.0;4.8;24.6
1525421350;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421360;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421370;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421380;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421390;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421400;45.0;0.0;0.0;0.0;25.9;25.5;1016.3;0.0;4.8;24.6
1525421410;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421420;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421430;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421440;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421450;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421460;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421470;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421480;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421490;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.8;24.7
1525421500;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421510;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421520;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421530;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421540;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421550;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421560;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421571;45.0;0.0;0.0;0.0;26.0;25.5;1016.3;0.0;4.9;24.7
1525421581;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421591;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421601;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421611;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421621;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421631;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421641;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421651;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421661;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421671;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421681;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421691;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421701;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421711;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.9;24.7
1525421721;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.8;24.7
1525421731;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.8;24.7
1525421741;45.0;0.0;0.0;0.0;26.0;25.5;1016.4;0.0;4.8;24.7
1525421751;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.8;24.7
1525421761;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.8;24.7
1525421771;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.8;24.7
1525421781;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.8;24.7
1525421791;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.8;24.7
1525421802;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.9;24.7
1525421812;45.0;0.0;0.0;0.0;26.0;25.4;1016.4;0.0;4.9;24.7
1525421822;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421832;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421842;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421852;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421862;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421872;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421882;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421892;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421902;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421912;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421922;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421932;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525421942;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525421952;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525421962;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525421972;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525421982;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525421992;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525422002;45.0;0.0;0.0;0.0;26.1;25.5;1016.4;0.0;4.9;24.8
1525422012;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525422022;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525422032;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525422042;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525422052;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525422062;45.0;0.0;0.0;0.0;26.1;25.4;1016.4;0.0;4.9;24.8
1525423054;45.0;0.0;0.0;0.0;26.4;26.0;1016.1;0.0;5.4;25.2
1525423065;45.0;0.0;0.0;0.0;26.4;26.0;1016.1;0.0;5.4;25.2
1525423075;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.4;25.2
1525423085;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.4;25.2
1525423095;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.4;25.2
1525423105;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.4;25.2
1525423115;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423125;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423135;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423145;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423155;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423165;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423175;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423185;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423195;45.0;0.0;0.0;0.0;26.4;26.0;1016.0;0.0;5.5;25.2
1525423205;45.0;0.0;0.0;0.0;26.4;25.9;1016.0;0.0;5.5;25.2
1525423215;45.0;0.0;0.0;0.0;26.4;25.9;1016.0;0.0;5.5;25.2
1525423225;45.0;0.0;0.0;0.0;26.4;25.9;1016.0;0.0;5.4;25.2
1525429335;45.0;0.0;0.0;0.0;22.2;33.3;1015.6;0.0;5.2;21.0
1525429346;45.0;0.0;0.0;0.0;22.2;33.3;1015.6;0.0;5.2;21.0
1525429356;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.2;20.9
1525429366;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429376;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429386;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.2;20.9
1525429396;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.2;20.9
1525429406;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429416;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429426;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429436;45.0;0.0;0.0;0.0;22.1;33.3;1015.6;0.0;5.3;20.9
1525429446;45.0;0.0;0.0;0.0;22.1;33.2;1015.6;0.0;5.3;20.9
1525429456;45.0;0.0;0.0;0.0;22.1;33.2;1015.6;0.0;5.4;20.9
1525429466;45.0;0.0;0.0;0.0;22.1;33.1;1015.6;0.0;5.3;20.9
1525429476;45.0;0.0;0.0;0.0;22.1;33.0;1015.6;0.0;5.3;20.8
1525429486;45.0;0.0;0.0;0.0;22.1;32.9;1015.6;0.0;5.3;20.8
1525429496;45.0;0.0;0.0;0.0;22.1;32.9;1015.6;0.0;5.3;20.8
1525429506;45.0;0.0;0.0;0.0;22.1;32.8;1015.6;0.0;5.3;20.8
1525429517;45.0;0.0;0.0;0.0;22.1;32.8;1015.6;0.0;5.3;20.8
1525429527;45.0;0.0;0.0;0.0;22.1;32.8;1015.6;0.0;5.3;20.8
1525429537;45.0;0.0;0.0;0.0;22.1;32.8;1015.6;0.0;5.3;20.8
1525429547;45.0;0.0;0.0;0.0;22.1;32.9;1015.6;0.0;5.4;20.8
1525429557;45.0;0.0;0.0;0.0;22.1;32.9;1015.6;0.0;5.5;20.8
1525429567;45.0;0.0;0.0;0.0;22.1;33.0;1015.6;0.0;5.5;20.8
1525429577;45.0;0.0;0.0;0.0;22.1;33.0;1015.6;0.0;5.5;20.8
1525429587;45.0;0.0;0.0;0.0;22.2;33.0;1015.6;0.0;5.6;21.0
1525429597;0.0;0.6;2.4;0.0;22.2;33.0;1015.6;0.0;5.5;20.5
1525429607;0.0;1.0;6.3;0.0;22.2;32.9;1015.6;0.0;5.5;20.3
1525429617;0.0;1.1;6.3;0.0;22.2;32.9;1015.6;0.0;5.6;20.2
1525429627;0.0;1.2;6.3;0.0;22.2;32.8;1015.6;0.0;5.6;20.1
1525429637;0.0;1.2;6.3;0.0;22.2;32.8;1015.6;0.0;5.6;20.1
1525429648;0.0;1.3;6.3;0.0;22.2;32.7;1015.6;0.0;5.5;20.1
1525429658;0.0;1.2;6.3;0.0;22.2;32.6;1015.6;0.0;5.6;20.1
1525429668;0.0;0.8;1.7;0.0;22.2;32.5;1015.6;0.0;5.5;20.4
1525429678;0.0;0.7;0.8;0.0;22.2;32.5;1015.6;0.0;5.5;20.4
1525429688;90.0;0.6;0.7;0.0;22.2;32.4;1015.6;0.0;5.6;20.5
1525429698;135.0;0.6;0.7;0.0;22.2;32.4;1015.6;0.0;5.6;20.5
1525429708;135.0;0.6;0.7;0.0;22.2;32.3;1015.6;0.0;5.5;20.5
1525431711;135.0;0.0;0.0;0.0;26.3;27.6;1015.7;0.0;6.1;25.3
1525436183;90.0;0.0;0.0;0.0;23.4;34.5;1015.9;0.0;6.6;22.5
1525436194;90.0;0.0;0.0;0.0;23.3;34.5;1015.9;0.0;6.5;22.4
1525436204;90.0;0.0;0.0;0.0;23.3;34.5;1015.9;0.0;6.5;22.4
1525436214;90.0;0.0;0.0;0.0;23.3;34.5;1015.9;0.0;6.5;22.4
1525436224;90.0;0.0;0.0;0.0;23.3;34.5;1015.9;0.0;6.5;22.4
1525436234;90.0;0.0;0.0;0.0;23.3;34.5;1015.9;0.0;6.5;22.4
1525437685;45.0;0.0;0.0;0.0;23.7;32.7;1015.5;0.0;6.3;22.7
1525437695;45.0;0.0;0.0;0.0;23.7;32.7;1015.5;0.0;6.3;22.7
1525437705;45.0;0.0;0.0;0.0;23.8;32.6;1015.5;0.0;6.3;22.8
1525437715;45.0;0.0;0.0;0.0;23.8;32.5;1015.5;0.0;6.3;22.8
1525437725;45.0;0.0;0.0;0.0;23.8;32.4;1015.5;0.0;6.3;22.8
1525437735;45.0;0.0;0.0;0.0;23.9;32.4;1015.5;0.0;6.3;22.9
1525437745;45.0;0.0;0.0;0.0;23.9;32.3;1015.5;0.0;6.3;22.9
1525437755;45.0;0.0;0.0;0.0;23.9;32.3;1015.5;0.0;6.3;22.9
1525437765;45.0;0.0;0.0;0.0;23.9;32.3;1015.5;0.0;6.3;22.9
1525437775;45.0;0.0;0.0;0.0;24.0;32.2;1015.6;0.0;6.3;23.0
1525437785;45.0;0.0;0.0;0.0;22.9;32.2;1015.5;0.0;6.3;21.7
1525437795;45.0;0.0;0.0;0.0;22.9;32.1;1015.5;0.0;6.3;21.7
1525437805;45.0;0.0;0.0;0.0;22.9;32.1;1015.5;0.0;6.3;21.7
1525437815;45.0;0.0;0.0;0.0;22.9;32.0;1015.5;0.0;6.3;21.7
1525437825;45.0;0.0;0.0;0.0;22.9;32.0;1015.5;0.0;6.3;21.7
1525437835;45.0;0.0;0.0;0.0;22.9;31.9;1015.4;0.0;6.3;21.7
1525437845;45.0;0.0;0.0;0.0;23.0;31.8;1015.4;0.0;6.3;21.8
1525437855;45.0;0.0;0.0;0.0;23.0;31.7;1015.4;0.0;6.3;21.8
1525437865;45.0;0.0;0.0;0.0;23.0;31.7;1015.4;0.0;6.3;21.8
1525437875;45.0;0.0;0.0;0.0;23.0;31.6;1015.4;0.0;6.2;21.8
1525437885;45.0;0.0;0.0;0.0;23.0;31.5;1015.4;0.0;6.2;21.8
1525437895;45.0;0.0;0.0;0.0;23.1;31.5;1015.4;0.0;6.2;21.9
1525437905;45.0;0.0;0.0;0.0;23.1;31.4;1015.4;0.0;6.2;21.9
1525437915;45.0;0.0;0.0;0.0;23.1;31.3;1015.4;0.0;6.2;21.9
1525437925;45.0;0.0;0.0;0.0;23.1;31.2;1015.4;0.0;6.2;21.9
1525437935;45.0;0.0;0.0;0.0;23.1;31.2;1015.4;0.0;6.1;21.9
1525437946;45.0;0.0;0.0;0.0;23.2;31.1;1015.4;0.0;6.1;22.0
1525437956;45.0;0.0;0.0;0.0;23.2;31.1;1015.4;0.0;6.2;22.0
1525437966;45.0;0.0;0.0;0.0;23.2;31.1;1015.4;0.0;6.2;22.0
1525437976;45.0;0.0;0.0;0.0;23.2;31.0;1015.4;0.0;6.1;22.0
1525437986;45.0;0.0;0.0;0.0;23.2;31.0;1015.4;0.0;6.2;22.0
1525437996;45.0;0.0;0.0;0.0;23.3;30.9;1015.4;0.0;6.2;22.1
1525438006;45.0;0.0;0.0;0.0;23.3;30.9;1015.4;0.0;6.2;22.1
1525438016;45.0;0.0;0.0;0.0;23.3;30.9;1015.4;0.0;6.2;22.1
1525438026;45.0;0.0;0.0;0.0;23.3;30.9;1015.4;0.0;6.2;22.1
1525438036;45.0;0.0;0.0;0.0;23.3;30.9;1015.4;0.0;6.2;22.1
1525438046;45.0;0.0;0.0;0.0;23.4;30.8;1015.4;0.0;6.2;22.2
1525438056;45.0;0.0;0.0;0.0;23.4;30.8;1015.4;0.0;6.2;22.2
1525438066;45.0;0.0;0.0;0.0;23.4;30.7;1015.4;0.0;6.2;22.2
1525438076;45.0;0.0;0.0;0.0;23.4;30.7;1015.4;0.0;6.2;22.2
1525438086;45.0;0.0;0.0;0.0;23.5;30.7;1015.4;0.0;6.2;22.3
1525438096;45.0;0.0;0.0;0.0;23.5;30.6;1015.4;0.0;6.2;22.3
1525438106;45.0;0.0;0.0;0.0;23.5;30.6;1015.4;0.0;6.2;22.3
1525438116;45.0;0.0;0.0;0.0;23.5;30.6;1015.4;0.0;6.2;22.3
1525438126;45.0;0.0;0.0;0.0;23.6;30.5;1015.4;0.0;6.2;22.4
1525438136;45.0;0.0;0.0;0.0;23.6;30.5;1015.4;0.0;6.3;22.4
1525438146;45.0;0.0;0.0;0.0;23.6;30.5;1015.4;0.0;6.2;22.4
1525438156;45.0;0.0;0.0;0.0;23.6;30.4;1015.4;0.0;6.2;22.4
1525438166;45.0;0.0;0.0;0.0;23.6;30.4;1015.4;0.0;6.2;22.4
1525438176;45.0;0.0;0.0;0.0;23.7;30.4;1015.4;0.0;6.2;22.5
1525438186;45.0;0.0;0.0;0.0;23.7;30.4;1015.4;0.0;6.3;22.5
1525438197;45.0;0.0;0.0;0.0;23.7;30.3;1015.4;0.0;6.3;22.5
1525438207;45.0;0.0;0.0;0.0;23.7;30.3;1015.4;0.0;6.2;22.5
1525438217;45.0;0.0;0.0;0.0;23.8;30.3;1015.4;0.0;6.2;22.6
1525438227;45.0;0.0;0.0;0.0;23.8;30.3;1015.4;0.0;6.2;22.6
1525438237;45.0;0.0;0.0;0.0;23.8;30.2;1015.4;0.0;6.2;22.6
1525438247;45.0;0.0;0.0;0.0;23.8;30.2;1015.4;0.0;6.2;22.6
1525438257;45.0;0.0;0.0;0.0;23.9;30.1;1015.4;0.0;6.2;22.7
1525438267;45.0;0.0;0.0;0.0;23.9;30.1;1015.4;0.0;6.2;22.7
1525438277;45.0;0.0;0.0;0.0;23.9;30.1;1015.4;0.0;6.2;22.7
1525438287;45.0;0.0;0.0;0.0;23.9;30.0;1015.4;0.0;6.2;22.7
1525438297;45.0;0.0;0.0;0.0;23.9;30.0;1015.4;0.0;6.2;22.7
1525438307;45.0;0.0;0.0;0.0;24.0;30.0;1015.4;0.0;6.2;22.8
1525438317;45.0;0.0;0.0;0.0;24.0;29.9;1015.4;0.0;6.2;22.8
1525438327;45.0;0.0;0.0;0.0;24.0;29.9;1015.4;0.0;6.2;22.8
1525438338;45.0;0.0;0.0;0.0;24.0;29.9;1015.4;0.0;6.2;22.8
1525438348;45.0;0.0;0.0;0.0;24.1;29.8;1015.4;0.0;6.2;22.9
1525438358;45.0;0.0;0.0;0.0;24.1;29.8;1015.4;0.0;6.2;22.9
1525438368;45.0;0.0;0.0;0.0;24.1;29.7;1015.4;0.0;6.1;22.9
1525438378;45.0;0.0;0.0;0.0;24.1;29.7;1015.4;0.0;6.2;22.9
1525438388;45.0;0.0;0.0;0.0;24.2;29.6;1015.4;0.0;6.2;23.0
1525438398;45.0;0.0;0.0;0.0;24.2;29.6;1015.4;0.0;6.2;23.0
1525438408;45.0;0.0;0.0;0.0;24.2;29.6;1015.4;0.0;6.1;23.0
1525438418;45.0;0.0;0.0;0.0;24.2;29.5;1015.4;0.0;6.1;23.0
1525438428;45.0;0.0;0.0;0.0;24.2;29.5;1015.4;0.0;6.1;23.0
1525438438;45.0;0.0;0.0;0.0;24.3;29.5;1015.4;0.0;6.2;23.1
1525438448;45.0;0.0;0.0;0.0;24.3;29.4;1015.4;0.0;6.2;23.1
1525438458;45.0;0.0;0.0;0.0;24.3;29.4;1015.4;0.0;6.2;23.1
1525438468;45.0;0.0;0.0;0.0;24.3;29.4;1015.4;0.0;6.2;23.1
1525438478;45.0;0.0;0.0;0.0;24.3;29.4;1015.4;0.0;6.1;23.1
1525438488;45.0;0.0;0.0;0.0;24.4;29.3;1015.4;0.0;6.1;23.2
1525438498;45.0;0.0;0.0;0.0;24.4;29.3;1015.4;0.0;6.1;23.2
1525438508;45.0;0.0;0.0;0.0;24.4;29.3;1015.4;0.0;6.2;23.2
1525438518;45.0;0.0;0.0;0.0;24.4;29.3;1015.4;0.0;6.2;23.2
1525438528;45.0;0.0;0.0;0.0;24.5;29.2;1015.4;0.0;6.2;23.3
1525438538;45.0;0.0;0.0;0.0;24.5;29.2;1015.4;0.0;6.1;23.3
1525438548;45.0;0.0;0.0;0.0;24.5;29.2;1015.4;0.0;6.1;23.3
1525438558;45.0;0.0;0.0;0.0;24.5;29.2;1015.4;0.0;6.1;23.3
1525438568;45.0;0.0;0.0;0.0;24.5;29.2;1015.4;0.0;6.1;23.3
1525438578;45.0;0.0;0.0;0.0;24.6;29.1;1015.4;0.0;6.1;23.4
1525438588;45.0;0.0;0.0;0.0;24.6;29.1;1015.4;0.0;6.2;23.4
1525438598;45.0;0.0;0.0;0.0;24.6;29.1;1015.4;0.0;6.2;23.4
1525438608;45.0;0.0;0.0;0.0;24.6;29.1;1015.4;0.0;6.2;23.4
1525438618;45.0;0.0;0.0;0.0;24.6;29.1;1015.4;0.0;6.2;23.4
1525438628;45.0;0.0;0.0;0.0;24.6;29.0;1015.4;0.0;6.1;23.4
1525438638;45.0;0.0;0.0;0.0;24.7;29.0;1015.4;0.0;6.1;23.5
1525438648;45.0;0.0;0.0;0.0;24.7;29.0;1015.4;0.0;6.1;23.5
1525438659;45.0;0.0;0.0;0.0;24.7;29.0;1015.4;0.0;6.1;23.5
1525438669;45.0;0.0;0.0;0.0;24.7;29.0;1015.4;0.0;6.1;23.5
1525438679;45.0;0.0;0.0;0.0;24.7;28.9;1015.4;0.0;6.2;23.5
1525438689;45.0;0.0;0.0;0.0;24.8;28.9;1015.4;0.0;6.2;23.6
1525438699;45.0;0.0;0.0;0.0;24.8;28.9;1015.4;0.0;6.1;23.6
1525438709;45.0;0.0;0.0;0.0;24.8;28.9;1015.4;0.0;6.1;23.6
1525438719;45.0;0.0;0.0;0.0;24.8;28.8;1015.4;0.0;6.1;23.6
1525438729;45.0;0.0;0.0;0.0;24.8;28.8;1015.4;0.0;6.1;23.6
1525438739;45.0;0.0;0.0;0.0;24.8;28.8;1015.4;0.0;6.1;23.6
1525438749;45.0;0.0;0.0;0.0;24.9;28.8;1015.4;0.0;6.1;23.7
1525438759;45.0;0.0;0.0;0.0;24.9;28.8;1015.4;0.0;6.2;23.7
1525438769;45.0;0.0;0.0;0.0;24.9;28.8;1015.4;0.0;6.2;23.7
1525438779;45.0;0.0;0.0;0.0;24.9;28.7;1015.4;0.0;6.2;23.7
1525438789;45.0;0.0;0.0;0.0;24.9;28.7;1015.4;0.0;6.2;23.7
1525438799;45.0;0.0;0.0;0.0;25.0;28.7;1015.4;0.0;6.1;23.9
1525438809;45.0;0.0;0.0;0.0;25.0;28.7;1015.4;0.0;6.1;23.9
1525438819;45.0;0.0;0.0;0.0;25.0;28.7;1015.4;0.0;6.1;23.9
1525438829;45.0;0.0;0.0;0.0;25.0;28.6;1015.4;0.0;6.1;23.8
1525438839;45.0;0.0;0.0;0.0;25.0;28.6;1015.4;0.0;6.1;23.8
1525438849;45.0;0.0;0.0;0.0;25.0;28.6;1015.4;0.0;6.2;23.8
1525438859;45.0;0.0;0.0;0.0;25.0;28.6;1015.4;0.0;6.2;23.8
1525438869;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438879;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438889;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438899;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438910;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438920;45.0;0.0;0.0;0.0;25.1;28.6;1015.4;0.0;6.2;24.0
1525438930;45.0;0.0;0.0;0.0;25.2;28.6;1015.4;0.0;6.2;24.1
1525438940;45.0;0.0;0.0;0.0;25.2;28.6;1015.4;0.0;6.2;24.1
1525438950;45.0;0.0;0.0;0.0;25.2;28.6;1015.4;0.0;6.2;24.1
1525438960;45.0;0.0;0.0;0.0;25.2;28.5;1015.4;0.0;6.2;24.1
1525438970;45.0;0.0;0.0;0.0;25.2;28.5;1015.4;0.0;6.2;24.1
1525438980;45.0;0.0;0.0;0.0;25.2;28.5;1015.4;0.0;6.2;24.1
1525438990;45.0;0.0;0.0;0.0;25.2;28.5;1015.4;0.0;6.2;24.1
1525439000;45.0;0.0;0.0;0.0;25.3;28.5;1015.4;0.0;6.2;24.2
1525439010;45.0;0.0;0.0;0.0;25.3;28.5;1015.4;0.0;6.2;24.2
1525439020;45.0;0.0;0.0;0.0;25.3;28.5;1015.4;0.0;6.2;24.2
1525439030;45.0;0.0;0.0;0.0;25.3;28.4;1015.4;0.0;6.2;24.2
1525439040;45.0;0.0;0.0;0.0;25.3;28.4;1015.4;0.0;6.2;24.2
1525439050;45.0;0.0;0.0;0.0;25.3;28.4;1015.4;0.0;6.2;24.2
1525439060;45.0;0.0;0.0;0.0;25.3;28.4;1015.4;0.0;6.2;24.2
1525439070;45.0;0.0;0.0;0.0;25.4;28.4;1015.4;0.0;6.2;24.3
1525439080;45.0;0.0;0.0;0.0;25.4;28.4;1015.4;0.0;6.2;24.3
1525439090;45.0;0.0;0.0;0.0;25.4;28.3;1015.4;0.0;6.2;24.3
1525439100;45.0;0.0;0.0;0.0;25.4;28.3;1015.4;0.0;6.2;24.3
1525439110;45.0;0.0;0.0;0.0;25.4;28.3;1015.4;0.0;6.2;24.3
