1524441602;0.066;20.417;570.695;0.306;288.030;21.305;8.263;-18.907
1524441606;0.066;20.415;570.717;0.306;288.041;21.306;8.263;-18.886
1524441609;0.066;20.413;570.706;0.306;288.035;21.307;8.263;-18.885
1524441613;0.066;20.415;570.750;0.306;288.057;21.305;8.263;-18.878
1524441616;0.066;20.412;570.968;0.306;288.168;21.305;8.263;-18.856
1524441619;0.066;20.416;570.934;0.306;288.151;21.304;8.263;-18.858
1524441623;0.066;20.413;571.138;0.306;288.254;21.304;8.263;-18.835
1524441626;0.066;20.414;571.166;0.306;288.268;21.304;8.263;-18.832
1524441630;0.066;20.414;571.222;0.306;288.296;21.306;8.263;-18.819
1524441633;0.066;20.412;571.310;0.306;288.340;21.306;8.263;-18.830
1524441637;0.066;20.416;571.536;0.306;288.454;21.304;8.263;-18.832
1524441640;0.066;20.416;571.627;0.306;288.500;21.304;8.263;-18.821
1524441643;0.066;20.418;571.810;0.306;288.592;21.306;8.263;-18.832
1524441647;0.066;20.414;571.790;0.306;288.583;21.306;8.263;-18.846
1524441650;0.066;20.415;571.804;0.306;288.590;21.306;8.263;-18.847
1524441653;0.066;20.416;571.805;0.306;288.590;21.305;8.263;-18.852
1524441657;0.066;20.410;571.806;0.306;288.591;21.306;8.263;-18.830
1524441660;0.066;20.416;571.729;0.306;288.552;21.302;8.263;-18.797
1524441664;0.066;20.418;571.683;0.306;288.529;21.304;8.263;-18.760
1524441667;0.066;20.416;571.603;0.306;288.488;21.304;8.263;-18.722
1524441670;0.066;20.412;571.541;0.306;288.457;21.306;8.263;-18.699
1524441674;0.066;20.412;571.470;0.306;288.421;21.307;8.263;-18.675
1524441677;0.066;20.415;571.229;0.306;288.299;21.306;8.262;-18.662
1524441681;0.066;20.416;571.237;0.306;288.303;21.306;8.263;-18.640
1524441684;0.066;20.414;570.998;0.306;288.183;21.306;8.263;-18.630
1524441687;0.066;20.413;571.019;0.306;288.193;21.305;8.263;-18.626
1524441691;0.066;20.416;570.954;0.306;288.161;21.306;8.262;-18.607
1524441694;0.066;20.418;570.777;0.306;288.071;21.304;8.263;-18.597
1524441698;0.066;20.415;570.935;0.306;288.151;21.306;8.263;-18.562
1524441701;0.066;20.414;571.004;0.306;288.186;21.306;8.263;-18.539
1524441704;0.066;20.415;570.919;0.306;288.143;21.303;8.263;-18.539
1524441708;0.066;20.416;570.974;0.306;288.171;21.306;8.263;-18.530
1524441711;0.066;20.416;571.014;0.306;288.191;21.306;8.263;-18.517
1524441715;0.066;20.415;571.090;0.306;288.229;21.305;8.263;-18.513
1524441718;0.066;20.412;571.086;0.306;288.227;21.306;8.263;-18.460
1524441721;0.066;20.416;571.183;0.306;288.276;21.306;8.263;-18.416
1524441725;0.066;20.412;571.362;0.306;288.367;21.310;8.263;-18.386
1524441728;0.066;20.410;571.350;0.306;288.360;21.307;8.263;-18.371
1524441732;0.066;20.416;571.181;0.306;288.275;21.309;8.263;-18.353
1524441735;0.066;20.410;571.336;0.306;288.353;21.308;8.263;-18.324
1524441738;0.066;20.416;571.202;0.306;288.285;21.309;8.263;-18.283
1524441742;0.066;20.415;571.155;0.306;288.262;21.308;8.263;-18.270
1524441745;0.066;20.414;571.330;0.306;288.350;21.309;8.263;-18.256
1524441749;0.066;20.416;571.287;0.306;288.328;21.308;8.263;-18.232
1524441752;0.066;20.418;571.367;0.306;288.369;21.309;8.263;-18.205
1524441755;0.066;20.415;571.369;0.306;288.370;21.308;8.263;-18.162
1524441759;0.066;20.416;571.411;0.306;288.391;21.311;8.263;-18.148
1524441762;0.066;20.412;571.555;0.306;288.464;21.308;8.263;-18.112
1524441766;0.066;20.419;571.335;0.306;288.353;21.308;8.263;-18.093
1524441769;0.066;20.411;571.509;0.306;288.441;21.311;8.263;-18.077
1524441772;0.066;20.416;571.558;0.306;288.465;21.310;8.263;-18.053
1524441776;0.066;20.413;571.612;0.306;288.492;21.312;8.263;-18.032
1524441779;0.066;20.417;571.424;0.306;288.398;21.310;8.263;-18.016
1524441783;0.066;20.416;571.409;0.306;288.390;21.309;8.263;-17.993
1524441786;0.066;20.414;571.552;0.306;288.462;21.312;8.263;-17.965
1524441789;0.066;20.416;571.530;0.306;288.451;21.311;8.263;-17.949
1524441793;0.066;20.415;571.581;0.306;288.477;21.312;8.263;-17.940
1524441796;0.066;20.416;571.579;0.306;288.476;21.311;8.263;-17.916
1524441800;0.066;20.417;571.744;0.306;288.559;21.312;8.263;-17.899
1524441803;0.066;20.416;571.515;0.306;288.444;21.311;8.263;-17.891
1524441807;0.066;20.412;571.463;0.306;288.418;21.313;8.263;-17.897
1524441810;0.066;20.416;571.405;0.306;288.388;21.310;8.263;-17.877
1524441813;0.066;20.416;571.319;0.306;288.345;21.311;8.263;-17.860
1524441817;0.066;20.416;571.392;0.306;288.381;21.313;8.263;-17.845
1524441820;0.066;20.413;571.284;0.306;288.327;21.311;8.263;-17.824
1524441824;0.066;20.410;571.249;0.306;288.309;21.312;8.263;-17.822
1524441827;0.066;20.420;570.998;0.306;288.182;21.311;8.263;-17.817
1524441830;0.066;20.415;571.003;0.306;288.185;21.313;8.263;-17.794
1524441834;0.066;20.418;570.892;0.306;288.129;21.311;8.263;-17.783
1524441837;0.066;20.412;571.044;0.306;288.206;21.314;8.263;-17.787
1524441841;0.066;20.413;571.138;0.306;288.253;21.312;8.263;-17.763
1524441844;0.066;20.412;571.175;0.306;288.272;21.313;8.263;-17.748
