1524657019;90.0;0.6;0.9;0.0;23.7;34.0;1005.7;0.0;7.0;22.4
1524657029;90.0;0.6;0.9;0.0;23.7;33.9;1005.7;0.0;7.0;22.4
1524657040;135.0;0.6;0.9;0.0;23.7;33.9;1005.7;0.0;7.1;22.4
1524657329;90.0;0.0;0.0;0.0;23.7;33.6;1005.7;0.0;7.0;22.8
1524657339;90.0;0.0;0.0;0.0;23.7;33.6;1005.6;0.0;7.0;22.8
1524657349;90.0;0.8;8.3;0.0;23.7;33.6;1005.6;0.0;7.0;22.3
1524657359;90.0;1.5;9.5;0.0;23.7;33.7;1005.6;0.0;7.0;21.8
1524657369;135.0;2.1;12.7;0.0;23.8;33.7;1005.6;0.0;7.0;21.7
1524657379;315.0;2.3;12.7;0.0;23.8;33.7;1005.6;0.0;6.9;21.3
1524657389;0.0;2.3;12.7;0.0;23.8;33.8;1005.6;0.0;6.9;21.3
1524657399;45.0;2.3;12.7;0.0;23.8;33.8;1005.6;0.0;7.0;21.3
1524657409;45.0;2.0;12.7;0.0;23.8;33.8;1005.6;0.0;7.0;21.4
1524657419;0.0;1.4;12.7;0.0;23.8;33.8;1005.6;0.0;7.0;22.0
1524657429;90.0;0.7;1.9;0.0;23.8;33.8;1005.6;0.0;7.0;22.4
1524657439;180.0;0.7;0.8;0.0;23.8;33.8;1005.6;0.0;7.0;22.5
1524657449;225.0;0.7;0.7;0.0;23.8;33.8;1005.6;0.0;7.0;22.5
1524657459;180.0;0.7;0.7;0.0;23.8;33.9;1005.6;0.0;7.0;22.5
1524657469;135.0;0.7;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;22.5
1524657479;135.0;0.6;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;22.5
1524657490;135.0;0.6;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;22.6
1524657500;180.0;0.6;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;22.6
1524657510;45.0;0.6;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;22.6
1524657520;45.0;0.0;0.7;0.0;23.8;34.0;1005.6;0.0;7.0;23.0
1524657530;90.0;0.6;2.9;0.0;23.8;33.9;1005.6;0.0;6.9;22.5
1524657540;225.0;1.0;4.5;0.0;23.8;33.9;1005.6;0.0;6.9;22.3
1524657550;225.0;1.1;4.5;0.0;23.8;33.9;1005.6;0.0;6.9;22.2
1524657560;225.0;1.2;4.5;0.0;23.8;33.9;1005.6;0.0;6.9;22.2
1524657570;90.0;1.2;4.5;0.0;23.8;33.9;1005.6;0.0;6.9;22.1
1524657580;135.0;1.2;4.5;0.0;23.8;33.9;1005.6;0.0;6.9;22.1
1524657630;135.0;0.6;0.8;0.0;23.8;33.9;1005.5;0.0;6.9;22.5
1524657640;135.0;0.0;0.8;0.0;23.8;34.0;1005.5;0.0;6.9;22.6
1524657650;135.0;0.0;0.8;0.0;23.8;34.0;1005.5;0.0;6.9;23.0
1524657660;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657670;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657680;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657690;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657700;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657710;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657720;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657730;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657740;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657750;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657760;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657770;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657780;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657790;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657800;135.0;0.0;0.0;0.0;23.8;34.0;1005.5;0.0;7.0;23.0
1524657810;135.0;0.0;0.0;0.0;23.8;33.9;1005.5;0.0;7.0;23.0
1524657820;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657830;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657840;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657850;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657860;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657870;135.0;0.0;0.0;0.0;23.8;33.9;1005.4;0.0;7.0;23.0
1524657880;135.0;0.0;0.0;0.0;23.9;33.9;1005.4;0.0;7.1;23.1
1524657890;135.0;0.0;0.0;0.0;23.9;33.8;1005.4;0.0;7.1;23.1
1524657900;135.0;0.0;0.0;0.0;23.9;33.8;1005.4;0.0;7.0;23.1
1524657910;135.0;0.0;0.0;0.0;23.9;33.8;1005.4;0.0;7.0;23.1
1524657920;135.0;0.0;0.0;0.0;23.9;33.8;1005.4;0.0;7.0;23.1
1524657931;135.0;0.0;0.0;0.0;23.9;33.7;1005.4;0.0;7.0;23.1
1524657941;135.0;0.0;0.0;0.0;23.9;33.7;1005.4;0.0;7.0;23.1
1524657951;135.0;0.0;0.0;0.0;23.9;33.7;1005.4;0.0;7.0;23.1
1524657961;135.0;0.0;0.0;0.0;23.9;33.7;1005.4;0.0;7.1;23.1
1524657971;135.0;0.0;0.0;0.0;23.9;33.7;1005.4;0.0;7.1;23.1
1524657981;135.0;0.0;0.0;0.0;23.9;33.6;1005.4;0.0;7.1;23.1
1524657991;135.0;0.0;0.0;0.0;23.9;33.5;1005.4;0.0;7.0;23.0
1524658001;135.0;0.0;0.0;0.0;23.9;33.5;1005.4;0.0;7.0;23.0
1524658011;135.0;0.0;0.0;0.0;23.9;33.4;1005.4;0.0;7.0;23.0
1524658021;135.0;0.0;0.0;0.0;23.9;33.4;1005.4;0.0;6.9;23.0
1524658031;135.0;0.0;0.0;0.0;23.9;33.3;1005.3;0.0;6.9;23.0
1524658042;135.0;0.0;0.0;0.0;23.9;33.3;1005.3;0.0;7.0;23.0
1524658052;135.0;0.0;0.0;0.0;23.9;33.2;1005.3;0.0;7.0;23.0
1524658062;135.0;0.0;0.0;0.0;23.9;33.2;1005.3;0.0;7.0;23.0
1524658072;135.0;0.0;0.0;0.0;23.9;33.1;1005.3;0.0;6.9;23.0
1524658082;135.0;0.0;0.0;0.0;23.9;33.1;1005.3;0.0;6.9;23.0
1524658092;135.0;0.0;0.0;0.0;23.9;33.0;1005.3;0.0;6.9;23.0
1524658102;135.0;0.0;0.0;0.0;23.9;32.9;1005.3;0.0;6.8;23.0
1524658112;135.0;0.0;0.0;0.0;23.9;32.9;1005.3;0.0;6.9;23.0
1524658122;135.0;0.0;0.0;0.0;23.9;32.8;1005.3;0.0;6.9;23.0
1524658132;135.0;0.0;0.0;0.0;23.9;32.7;1005.3;0.0;6.8;23.0
1524658142;135.0;0.0;0.0;0.0;23.9;32.7;1005.3;0.0;6.8;23.0
1524658152;135.0;0.0;0.0;0.0;23.9;32.7;1005.3;0.0;6.8;23.0
1524658162;135.0;0.0;0.0;0.0;23.9;32.6;1005.3;0.0;6.8;23.0
1524658172;135.0;0.0;0.0;0.0;23.9;32.6;1005.3;0.0;6.9;23.0
1524658182;135.0;0.0;0.0;0.0;23.9;32.6;1005.3;0.0;6.9;23.0
1524658192;135.0;0.0;0.0;0.0;23.9;32.5;1005.3;0.0;6.8;22.9
1524658202;135.0;0.0;0.0;0.0;23.9;32.5;1005.3;0.0;6.8;22.9
1524658212;135.0;0.0;0.0;0.0;23.9;32.5;1005.3;0.0;6.8;22.9
1524658222;135.0;0.0;0.0;0.0;23.9;32.4;1005.2;0.0;6.9;22.9
1524658232;135.0;0.0;0.0;0.0;23.9;32.4;1005.2;0.0;6.9;22.9
1524658242;135.0;0.0;0.0;0.0;23.9;32.3;1005.2;0.0;6.8;22.9
1524658252;135.0;0.0;0.0;0.0;23.9;32.3;1005.2;0.0;6.8;22.9
1524658262;135.0;0.0;0.0;0.0;24.0;32.3;1005.2;0.0;6.8;23.0
1524658272;135.0;0.0;0.0;0.0;24.0;32.3;1005.2;0.0;6.8;23.0
1524658282;135.0;0.0;0.0;0.0;24.0;32.2;1005.2;0.0;6.8;23.0
1524658292;135.0;0.0;0.0;0.0;24.0;32.2;1005.2;0.0;6.9;23.0
1524658302;135.0;0.0;0.0;0.0;24.0;32.2;1005.2;0.0;6.9;23.0
1524658312;135.0;0.0;0.0;0.0;24.0;32.2;1005.2;0.0;6.8;23.0
1524658322;135.0;0.0;0.0;0.0;24.0;32.1;1005.2;0.0;6.8;23.0
1524658332;135.0;0.0;0.0;0.0;24.0;32.1;1005.2;0.0;6.8;23.0
1524658342;135.0;0.0;0.0;0.0;24.0;32.0;1005.2;0.0;6.8;23.0
1524658352;135.0;0.0;0.0;0.0;24.0;32.0;1005.2;0.0;6.9;23.0
1524658362;135.0;0.0;0.0;0.0;24.0;32.0;1005.2;0.0;6.9;23.0
1524658372;135.0;0.0;0.0;0.0;24.0;32.0;1005.2;0.0;6.8;23.0
1524658382;135.0;0.0;0.0;0.0;24.0;31.9;1005.2;0.0;6.8;23.0
1524658392;135.0;0.0;0.0;0.0;24.0;31.9;1005.2;0.0;6.8;23.0
1524658402;135.0;0.0;0.0;0.0;24.0;31.9;1005.2;0.0;6.8;23.0
1524658412;135.0;0.0;0.0;0.0;24.1;31.8;1005.2;0.0;6.9;23.1
1524660388;135.0;0.0;0.0;0.0;26.1;28.5;1005.0;0.0;6.6;25.1
1524660398;135.0;0.0;0.0;0.0;26.1;28.5;1005.0;0.0;6.6;25.1
1524660408;135.0;0.0;0.0;0.0;26.1;28.5;1005.0;0.0;6.6;25.1
1524660864;135.0;0.0;0.0;0.0;26.3;28.3;1005.2;0.0;6.6;25.4
