1526169959;45.0;0.0;0.0;0.0;27.1;36.2;1009.2;0.0;10.8;27.3
1526170559;45.0;0.0;0.0;0.0;27.1;36.1;1009.1;0.0;10.8;27.3
1526171159;45.0;0.0;0.0;0.0;27.2;35.9;1009.0;0.0;10.8;27.4
1526171759;45.0;0.0;0.0;0.0;27.2;35.8;1008.8;0.0;10.7;27.4
1526172359;45.0;0.0;0.0;0.0;27.2;35.8;1008.6;0.0;10.7;27.4
1526172960;45.0;0.0;0.0;0.0;27.2;35.8;1008.5;0.0;10.7;27.4
1526173560;45.0;0.0;0.0;0.0;27.2;35.9;1008.5;0.0;10.7;27.4
1526174160;45.0;0.0;0.0;0.0;27.2;35.8;1008.4;0.0;10.7;27.4
1526174760;45.0;0.0;0.0;0.0;27.2;35.8;1008.4;0.0;10.7;27.4
1526175360;45.0;0.0;0.0;0.0;27.2;35.7;1008.4;0.0;10.7;27.4
1526175960;45.0;0.0;0.0;0.0;27.2;35.7;1008.4;0.0;10.6;27.4
1526176560;45.0;0.0;0.0;0.0;27.2;35.6;1008.3;0.0;10.6;27.4
1526177160;45.0;0.0;0.0;0.0;27.1;35.6;1008.2;0.0;10.6;27.2
1526177760;45.0;0.0;0.0;0.0;27.1;35.6;1008.2;0.0;10.5;27.2
1526178361;45.0;0.0;0.0;0.0;27.1;35.6;1008.1;0.0;10.4;27.2
1526178961;45.0;0.0;0.0;0.0;27.0;35.5;1008.1;0.0;10.4;27.1
1526179561;45.0;0.0;0.0;0.0;27.0;35.6;1008.1;0.0;10.4;27.1
1526180161;45.0;0.0;0.0;0.0;26.9;35.6;1008.0;0.0;10.4;27.0
1526180761;45.0;0.0;0.0;0.0;26.8;35.7;1008.0;0.0;10.3;26.9
1526181361;45.0;0.0;0.0;0.0;26.8;35.6;1008.2;0.0;10.4;26.9
1526181961;45.0;0.0;0.0;0.0;26.8;35.7;1008.3;0.0;10.3;26.9
1526182561;45.0;0.0;0.0;0.0;26.8;35.7;1008.2;0.0;10.3;26.9
1526183161;45.0;0.0;0.0;0.0;26.8;35.7;1008.4;0.0;10.3;26.9
1526183761;45.0;0.0;0.0;0.0;26.8;35.7;1008.5;0.0;10.3;26.9
1526184362;45.0;0.0;0.0;0.0;26.8;35.6;1008.6;0.0;10.4;26.9
1526184962;45.0;0.0;0.0;0.0;26.9;35.5;1008.3;0.0;10.4;27.0
1526185562;45.0;0.0;0.0;0.0;27.0;35.4;1008.0;0.0;10.4;27.1
1526186162;45.0;0.0;0.0;0.0;27.1;35.3;1008.0;0.0;10.5;27.2
1526186762;45.0;0.0;0.0;0.0;27.2;35.0;1008.1;0.0;10.6;27.3
1526187362;45.0;0.0;0.0;0.0;27.4;34.6;1008.3;0.0;10.6;27.5
1526187962;45.0;0.0;0.0;0.0;27.7;34.1;1008.8;0.0;10.7;27.8
1526188562;45.0;0.0;0.0;0.0;28.1;33.1;1009.2;0.0;10.6;28.2
1526189162;45.0;0.0;0.0;0.0;28.6;32.0;1009.3;0.0;10.7;28.6
1526189762;45.0;0.0;0.0;0.0;29.1;31.6;1009.0;0.0;10.6;29.2
1526190362;45.0;0.0;0.0;0.0;29.3;31.4;1008.6;0.0;10.7;29.4
1526190963;45.0;0.0;0.0;0.0;29.3;31.5;1008.4;0.0;10.7;29.5
1526191563;45.0;0.0;0.0;0.0;29.4;31.1;1008.2;0.0;10.6;29.5
1526192163;45.0;0.0;0.0;0.0;29.5;30.7;1008.0;0.0;10.6;29.6
1526192763;45.0;0.0;0.0;0.0;29.7;30.2;1008.0;0.0;10.5;29.8
1526193363;45.0;0.0;0.0;0.0;29.9;29.7;1008.1;0.0;10.4;29.9
1526193963;45.0;0.0;0.0;0.0;30.1;29.1;1008.5;0.0;10.3;30.1
1526194563;45.0;0.0;0.0;0.0;30.3;28.5;1008.9;0.0;10.1;30.3
1526195163;45.0;0.0;0.0;0.0;30.4;28.1;1009.2;0.0;10.0;30.3
1526195763;45.0;0.0;0.0;0.0;30.6;27.6;1009.0;0.0;9.9;30.5
1526196363;45.0;0.0;0.0;0.0;30.7;27.1;1008.8;0.0;9.7;30.6
1526196964;45.0;0.0;0.0;0.0;30.9;26.6;1008.9;0.0;9.5;30.7
1526197564;45.0;0.0;0.0;0.0;31.0;26.1;1008.9;0.0;9.4;30.8
1526198164;45.0;0.0;0.0;0.0;31.2;25.8;1008.8;0.0;9.3;31.0
1526198764;45.0;0.0;0.0;0.0;31.3;25.3;1008.8;0.0;9.1;31.0
1526199364;45.0;0.0;0.0;0.0;31.4;24.9;1008.7;0.0;9.0;31.1
1526199964;45.0;0.0;0.0;0.0;31.5;24.5;1008.3;0.0;8.8;31.1
1526200564;45.0;0.0;0.0;0.0;31.5;23.9;1008.1;0.0;8.5;31.0
1526201164;45.0;0.0;0.0;0.0;31.5;25.9;1007.9;0.0;9.3;31.4
1526201764;45.0;0.0;0.0;0.0;30.6;27.5;1007.9;0.0;8.6;30.5
1526202364;45.0;0.0;0.0;0.0;29.1;28.2;1007.8;0.0;8.1;28.7
1526202964;45.0;0.0;0.0;0.0;28.1;27.9;1007.5;0.0;7.3;27.5
1526203564;45.0;0.0;0.0;0.0;27.4;27.6;1007.5;0.0;6.6;26.6
1526204164;45.0;0.0;0.0;0.0;26.7;27.5;1007.7;0.0;6.1;25.7
1526204765;45.0;0.0;0.0;0.0;26.3;27.6;1007.1;0.0;5.9;25.3
1526205365;45.0;0.0;0.0;0.0;25.9;28.0;1006.5;0.0;5.8;24.8
1526205965;45.0;0.0;0.0;0.0;25.6;28.1;1006.5;0.0;5.6;24.5
1526206565;45.0;0.0;0.0;0.0;25.4;28.3;1006.8;0.0;5.5;24.3
1526207165;45.0;0.0;0.0;0.0;25.2;28.6;1006.8;0.0;5.6;24.1
1526207765;45.0;0.0;0.0;0.0;25.0;28.4;1006.7;0.0;5.3;23.8
1526208365;45.0;0.0;0.0;0.0;24.8;28.0;1006.6;0.0;5.0;23.5
1526208965;45.0;0.0;0.0;0.0;24.9;27.3;1006.7;0.0;5.4;23.6
1526209565;45.0;0.0;0.0;0.0;25.9;25.8;1006.6;0.0;5.6;24.6
1526210165;45.0;0.0;0.0;0.0;26.9;25.2;1006.5;0.0;5.8;25.7
1526210765;45.0;0.0;0.0;0.0;27.5;24.8;1006.6;0.0;5.9;26.4
1526211365;45.0;0.0;0.0;0.0;27.9;24.7;1006.6;0.0;6.1;26.8
1526211965;45.0;0.0;0.0;0.0;28.1;24.6;1006.4;0.0;6.1;27.0
1526212566;45.0;0.0;0.0;0.0;28.3;24.3;1006.1;0.0;6.0;27.2
1526213166;45.0;0.0;0.0;0.0;28.4;24.2;1005.7;0.0;6.0;27.3
1526213766;45.0;0.0;0.0;0.0;28.5;24.1;1005.6;0.0;6.0;27.5
1526214366;45.0;0.0;0.0;0.0;28.6;24.0;1005.6;0.0;6.1;27.6
1526214966;45.0;0.0;0.0;0.0;28.6;23.8;1005.8;0.0;6.0;27.5
1526215566;45.0;0.0;0.0;0.0;28.5;25.8;1005.9;0.0;6.7;27.7
1526216166;45.0;0.0;0.0;0.0;27.8;26.6;1005.8;0.0;6.1;26.9
1526216766;45.0;0.0;0.0;0.0;26.8;26.9;1005.8;0.0;5.5;25.8
1526217366;45.0;0.0;0.0;0.0;26.0;27.7;1005.8;0.0;5.6;24.9
1526217966;45.0;0.0;0.0;0.0;25.6;28.6;1005.4;0.0;5.9;24.6
1526218567;45.0;0.0;0.0;0.0;25.3;29.3;1004.8;0.0;6.0;24.3
1526219167;45.0;0.0;0.0;0.0;25.0;29.6;1004.5;0.0;5.8;24.0
1526219767;45.0;0.0;0.0;0.0;24.7;29.8;1004.6;0.0;5.5;23.6
1526220367;45.0;0.0;0.0;0.0;24.3;30.3;1004.7;0.0;5.6;23.2
1526220967;45.0;0.0;0.0;0.0;24.1;30.2;1004.6;0.0;5.5;22.9
1526221567;45.0;0.0;0.0;0.0;24.1;30.7;1004.6;0.0;5.7;23.0
1526222167;45.0;0.0;0.0;0.0;24.0;30.5;1004.6;0.0;5.6;22.9
1526222767;45.0;0.0;0.0;0.0;24.0;30.2;1004.6;0.0;5.6;22.8
1526223368;45.0;0.0;0.0;0.0;24.4;28.5;1004.6;0.0;5.6;23.1
1526223968;45.0;0.0;0.0;0.0;25.3;27.3;1004.4;0.0;5.7;24.1
1526224568;45.0;0.0;0.0;0.0;26.0;26.6;1004.6;0.0;5.7;24.8
1526225168;45.0;0.0;0.0;0.0;26.4;26.1;1004.8;0.0;5.6;25.2
1526225768;45.0;0.0;0.0;0.0;26.7;25.7;1004.7;0.0;5.6;25.5
1526226368;45.0;0.0;0.0;0.0;26.9;25.4;1004.6;0.0;5.6;25.7
1526226968;45.0;0.0;0.0;0.0;27.1;25.2;1004.5;0.0;5.5;25.9
1526227568;45.0;0.0;0.0;0.0;27.1;25.0;1004.3;0.0;5.5;25.9
1526228168;45.0;0.0;0.0;0.0;27.2;24.7;1004.2;0.0;5.4;26.0
1526228768;45.0;0.0;0.0;0.0;27.3;24.5;1004.2;0.0;5.3;26.1
1526229369;45.0;0.0;0.0;0.0;27.3;24.7;1004.1;0.0;5.4;26.1
1526229969;45.0;0.0;0.0;0.0;27.3;24.5;1004.0;0.0;5.3;26.1
1526230569;45.0;0.0;0.0;0.0;27.3;24.2;1003.9;0.0;5.1;26.0
1526231169;45.0;0.0;0.0;0.0;27.3;24.0;1003.8;0.0;5.0;26.0
1526231769;45.0;0.0;0.0;0.0;27.4;23.7;1003.7;0.0;4.8;26.1
1526232369;45.0;0.0;0.0;0.0;27.4;23.4;1003.7;0.0;4.6;26.1
1526232969;45.0;0.0;0.0;0.0;27.4;23.2;1003.8;0.0;4.6;26.0
1526233569;45.0;0.0;0.0;0.0;27.5;23.2;1003.8;0.0;4.6;26.2
1526234169;45.0;0.0;0.0;0.0;27.5;23.3;1003.8;0.0;4.7;26.2
1526234770;45.0;0.0;0.0;0.0;27.5;23.4;1003.8;0.0;4.8;26.2
1526235370;45.0;0.0;0.0;0.0;27.5;23.6;1003.8;0.0;4.8;26.2
1526235970;45.0;0.0;0.0;0.0;27.5;23.8;1003.8;0.0;5.0;26.2
1526236570;45.0;0.0;0.0;0.0;27.4;24.0;1004.0;0.0;5.1;26.1
1526237170;45.0;0.0;0.0;0.0;27.4;24.2;1004.2;0.0;5.1;26.2
1526237770;45.0;0.0;0.0;0.0;27.4;24.5;1004.3;0.0;5.3;26.2
1526238370;45.0;0.0;0.0;0.0;27.3;24.7;1004.4;0.0;5.4;26.1
1526238970;45.0;0.0;0.0;0.0;27.3;24.8;1004.5;0.0;5.5;26.1
1526239571;45.0;0.0;0.0;0.0;27.3;25.0;1004.6;0.0;5.6;26.1
1526240171;45.0;0.0;0.0;0.0;27.3;25.1;1004.8;0.0;5.6;26.2
1526240771;45.0;0.0;0.0;0.0;27.3;25.2;1005.0;0.0;5.6;26.2
1526241371;45.0;0.0;0.0;0.0;27.2;25.3;1005.2;0.0;5.7;26.1
1526241971;45.0;0.0;0.0;0.0;27.2;25.4;1005.3;0.0;5.7;26.1
1526242571;45.0;0.0;0.0;0.0;27.2;25.5;1005.4;0.0;5.7;26.1
1526243171;45.0;0.0;0.0;0.0;27.2;25.6;1005.5;0.0;5.8;26.1
1526243771;45.0;0.0;0.0;0.0;27.2;25.6;1005.5;0.0;5.8;26.1
1526244371;45.0;0.0;0.0;0.0;27.2;25.7;1005.6;0.0;5.8;26.1
1526244971;45.0;0.0;0.0;0.0;27.2;25.7;1005.6;0.0;5.8;26.1
1526245572;45.0;0.0;0.0;0.0;27.2;25.8;1005.7;0.0;5.9;26.1
1526246172;45.0;0.0;0.0;0.0;27.2;25.8;1005.8;0.0;5.9;26.1
1526246772;45.0;0.0;0.0;0.0;27.1;25.9;1005.8;0.0;5.8;26.0
1526247372;45.0;0.0;0.0;0.0;27.1;25.9;1005.8;0.0;5.8;26.0
1526247972;45.0;0.0;0.0;0.0;27.1;25.9;1005.8;0.0;5.9;26.0
1526248572;45.0;0.0;0.0;0.0;27.1;26.0;1005.9;0.0;5.9;26.0
1526249172;45.0;0.0;0.0;0.0;27.1;26.0;1006.0;0.0;5.9;26.0
1526249772;45.0;0.0;0.0;0.0;27.1;26.0;1006.0;0.0;5.9;26.0
1526250372;45.0;0.0;0.0;0.0;27.1;26.0;1006.1;0.0;5.9;26.0
1526250972;45.0;0.0;0.0;0.0;27.1;26.0;1006.1;0.0;5.9;26.0
1526251572;45.0;0.0;0.0;0.0;27.1;26.1;1006.1;0.0;6.0;26.0
1526252172;45.0;0.0;0.0;0.0;27.1;26.1;1006.1;0.0;6.0;26.0
1526252772;45.0;0.0;0.0;0.0;27.1;26.1;1006.1;0.0;6.0;26.0
1526253372;45.0;0.0;0.0;0.0;27.1;26.2;1006.1;0.0;6.0;26.1
1526253973;45.0;0.0;0.0;0.0;27.0;26.2;1006.1;0.0;6.0;25.9
1526254573;45.0;0.0;0.0;0.0;27.0;26.2;1006.0;0.0;5.9;25.9
1526255173;45.0;0.0;0.0;0.0;27.0;26.2;1006.0;0.0;5.9;25.9
1526255773;45.0;0.0;0.0;0.0;27.0;26.1;1005.9;0.0;5.9;25.9
