1525786759;180.0;0.0;0.0;0.0;27.7;21.7;1008.8;0.0;3.9;26.2
1525787360;180.0;0.0;0.0;0.0;27.7;21.7;1008.4;0.0;3.9;26.2
1525787961;180.0;0.0;0.0;0.0;27.8;21.8;1008.2;0.0;4.0;26.3
1525788561;180.0;0.0;0.0;0.0;27.8;21.8;1008.1;0.0;4.1;26.3
1525789161;180.0;0.0;0.0;0.0;27.8;21.9;1007.9;0.0;4.1;26.3
1525789761;180.0;0.0;0.0;0.0;27.8;22.0;1007.5;0.0;4.2;26.4
1525790361;180.0;0.0;0.0;0.0;27.8;22.0;1007.3;0.0;4.2;26.4
1525790961;180.0;0.0;0.0;0.0;27.8;22.2;1007.1;0.0;4.3;26.4
1525791562;180.0;0.0;0.0;0.0;27.8;22.2;1007.0;0.0;4.3;26.4
1525792162;180.0;0.0;0.0;0.0;27.8;22.3;1007.0;0.0;4.4;26.4
1525792762;180.0;0.0;0.0;0.0;27.8;22.4;1006.9;0.0;4.5;26.4
1525793362;180.0;0.0;0.0;0.0;27.8;22.5;1006.8;0.0;4.5;26.4
1525793962;180.0;0.0;0.0;0.0;27.8;22.6;1006.8;0.0;4.5;26.4
1525794562;180.0;0.0;0.0;0.0;27.5;24.1;1006.8;0.0;4.6;26.3
1525795162;180.0;0.0;0.0;0.0;26.4;25.0;1006.7;0.0;4.1;25.1
1525795762;180.0;0.0;0.0;0.0;25.7;24.5;1006.5;0.0;4.3;24.2
1525796362;180.0;0.0;0.0;0.0;26.3;23.7;1006.2;0.0;4.4;24.8
1525796963;180.0;0.0;0.0;0.0;26.9;23.4;1006.5;0.0;4.5;25.5
1525797563;180.0;0.0;0.0;0.0;27.2;23.3;1006.9;0.0;4.6;25.8
1525798163;180.0;0.0;0.0;0.0;27.4;23.4;1007.0;0.0;4.7;26.1
1525798763;180.0;0.0;0.0;0.0;27.5;23.3;1006.8;0.0;4.7;26.2
1525799363;180.0;0.0;0.0;0.0;27.5;23.4;1006.6;0.0;4.8;26.2
1525799963;180.0;0.0;0.0;0.0;27.6;23.7;1006.5;0.0;5.1;26.3
1525800563;180.0;0.0;0.0;0.0;27.6;23.9;1006.5;0.0;5.2;26.4
1525801163;180.0;0.0;0.0;0.0;27.7;24.1;1006.5;0.0;5.3;26.5
1525801763;180.0;0.0;0.0;0.0;27.7;24.1;1006.5;0.0;5.4;26.5
1525802364;180.0;0.0;0.0;0.0;27.7;24.1;1006.5;0.0;5.3;26.5
1525802964;180.0;0.0;0.0;0.0;27.6;24.2;1006.5;0.0;5.3;26.4
1525803564;180.0;0.0;0.0;0.0;27.6;24.3;1006.4;0.0;5.3;26.4
1525804164;180.0;0.0;0.0;0.0;27.5;24.4;1006.3;0.0;5.3;26.3
1525804764;180.0;0.0;0.0;0.0;27.5;24.5;1006.4;0.0;5.4;26.3
1525805364;180.0;0.0;0.0;0.0;27.4;24.6;1006.4;0.0;5.4;26.2
1525805964;180.0;0.0;0.0;0.0;27.4;24.6;1006.4;0.0;5.4;26.2
1525806569;180.0;0.0;0.0;0.0;27.3;24.8;1006.5;0.0;5.5;26.1
1525807170;180.0;0.0;0.0;0.0;27.3;24.9;1006.6;0.0;5.5;26.1
1525807770;180.0;0.0;0.0;0.0;27.3;24.9;1006.8;0.0;5.5;26.1
1525808370;180.0;0.0;0.0;0.0;27.2;25.0;1006.8;0.0;5.5;26.0
1525808970;180.0;0.0;0.0;0.0;27.2;25.0;1006.8;0.0;5.5;26.0
1525809570;180.0;0.0;0.0;0.0;27.2;25.1;1006.7;0.0;5.5;26.0
1525810170;180.0;0.0;0.0;0.0;27.2;25.1;1006.7;0.0;5.5;26.0
1525810770;180.0;0.0;0.0;0.0;27.2;25.2;1006.7;0.0;5.5;26.1
1525811370;180.0;0.0;0.0;0.0;27.2;25.2;1006.6;0.0;5.5;26.1
1525811971;180.0;0.0;0.0;0.0;27.1;25.2;1006.4;0.0;5.5;25.9
1525812571;180.0;0.0;0.0;0.0;27.1;25.3;1006.4;0.0;5.5;25.9
1525813171;180.0;0.0;0.0;0.0;27.1;25.3;1006.5;0.0;5.5;25.9
1525813771;180.0;0.0;0.0;0.0;27.1;25.4;1006.4;0.0;5.6;26.0
1525814371;180.0;0.0;0.0;0.0;27.0;25.4;1006.4;0.0;5.5;25.8
1525814971;180.0;0.0;0.0;0.0;27.0;25.5;1006.3;0.0;5.5;25.9
1525815571;180.0;0.0;0.0;0.0;27.0;25.5;1006.2;0.0;5.6;25.9
1525816171;180.0;0.0;0.0;0.0;26.9;25.6;1006.3;0.0;5.5;25.7
1525816771;180.0;0.0;0.0;0.0;26.9;25.6;1006.3;0.0;5.5;25.7
1525817371;180.0;0.0;0.0;0.0;26.9;25.7;1006.5;0.0;5.6;25.8
1525817971;180.0;0.0;0.0;0.0;26.8;25.7;1006.8;0.0;5.6;25.6
1525818572;180.0;0.0;0.0;0.0;26.8;25.7;1006.9;0.0;5.6;25.6
1525819172;180.0;0.0;0.0;0.0;26.8;25.8;1006.8;0.0;5.5;25.7
1525819772;180.0;0.0;0.0;0.0;26.8;25.8;1006.9;0.0;5.5;25.7
1525820372;180.0;0.0;0.0;0.0;26.8;25.8;1006.9;0.0;5.6;25.7
1525820972;180.0;0.0;0.0;0.0;26.8;25.8;1006.8;0.0;5.6;25.7
1525821572;180.0;0.0;0.0;0.0;26.7;25.9;1006.7;0.0;5.5;25.5
1525822172;180.0;0.0;0.0;0.0;26.7;26.0;1006.7;0.0;5.6;25.6
1525822772;180.0;0.0;0.0;0.0;26.7;26.1;1006.9;0.0;5.6;25.6
1525823373;180.0;0.0;0.0;0.0;26.7;26.3;1007.0;0.0;5.7;25.6
1525823973;180.0;0.0;0.0;0.0;26.7;26.6;1007.0;0.0;5.9;25.6
