1526688329;45.0;0.0;0.0;0.0;24.1;31.2;1016.2;0.0;6.0;23.0
1526688929;45.0;0.0;0.0;0.0;24.1;31.1;1016.1;0.0;5.9;23.0
1526689530;45.0;0.0;0.0;0.0;24.0;31.1;1016.0;0.0;5.9;22.9
1526690130;45.0;0.0;0.0;0.0;24.0;31.1;1015.9;0.0;5.8;22.9
1526690730;45.0;0.0;0.0;0.0;24.0;31.1;1015.8;0.0;5.8;22.9
1526691330;45.0;0.0;0.0;0.0;24.0;31.0;1015.8;0.0;5.8;22.9
1526691930;45.0;0.0;0.0;0.0;24.0;31.0;1015.8;0.0;5.8;22.9
1526692530;45.0;0.0;0.0;0.0;24.0;30.9;1015.7;0.0;5.8;22.9
1526693130;45.0;0.0;0.0;0.0;24.0;30.9;1015.7;0.0;5.7;22.9
1526693730;45.0;0.0;0.0;0.0;23.9;30.9;1015.7;0.0;5.6;22.8
1526694330;45.0;0.0;0.0;0.0;23.9;30.8;1015.7;0.0;5.7;22.8
1526694931;45.0;0.0;0.0;0.0;23.9;30.8;1015.7;0.0;5.6;22.8
1526695531;45.0;0.0;0.0;0.0;23.8;30.7;1015.7;0.0;5.6;22.6
1526696131;45.0;0.0;0.0;0.0;23.8;30.7;1015.7;0.0;5.6;22.6
1526696731;45.0;0.0;0.0;0.0;23.8;30.6;1015.7;0.0;5.5;22.6
1526697331;45.0;0.0;0.0;0.0;23.8;30.5;1015.7;0.0;5.5;22.6
1526697931;45.0;0.0;0.0;0.0;23.8;30.4;1015.7;0.0;5.4;22.6
1526698531;45.0;0.0;0.0;0.0;23.9;30.4;1015.7;0.0;5.4;22.7
1526699131;45.0;0.0;0.0;0.0;23.8;30.3;1015.7;0.0;5.4;22.6
1526699731;45.0;0.0;0.0;0.0;23.8;30.4;1015.7;0.0;5.3;22.6
1526700331;45.0;0.0;0.0;0.0;23.8;30.3;1015.7;0.0;5.4;22.6
1526700932;45.0;0.0;0.0;0.0;23.8;30.3;1015.8;0.0;5.3;22.6
1526701532;45.0;0.0;0.0;0.0;23.8;30.1;1015.8;0.0;5.3;22.6
1526702132;45.0;0.0;0.0;0.0;23.8;30.1;1015.8;0.0;5.3;22.6
1526702732;45.0;0.0;0.0;0.0;23.8;30.1;1015.8;0.0;5.3;22.6
1526703332;45.0;0.0;0.0;0.0;23.9;30.0;1015.9;0.0;5.3;22.7
1526703932;45.0;0.0;0.0;0.0;23.9;29.9;1015.9;0.0;5.3;22.7
1526704532;45.0;0.0;0.0;0.0;24.0;29.7;1015.9;0.0;5.3;22.8
1526705132;45.0;0.0;0.0;0.0;24.1;29.6;1016.0;0.0;5.4;22.9
1526705732;45.0;0.0;0.0;0.0;24.3;29.4;1016.1;0.0;5.4;23.1
1526706332;45.0;0.0;0.0;0.0;24.5;29.1;1016.1;0.0;5.5;23.3
1526706933;45.0;0.0;0.0;0.0;24.7;28.7;1016.2;0.0;5.6;23.5
1526707533;45.0;0.0;0.0;0.0;25.0;28.1;1016.2;0.0;5.7;23.8
1526708133;45.0;0.0;0.0;0.0;25.5;27.7;1016.0;0.0;5.7;24.3
1526708733;45.0;0.0;0.0;0.0;25.7;27.6;1015.8;0.0;5.8;24.6
1526709333;45.0;0.0;0.0;0.0;25.9;27.5;1016.0;0.0;5.9;24.8
1526709933;45.0;0.0;0.0;0.0;26.1;27.5;1016.4;0.0;5.9;25.0
1526710533;45.0;0.0;0.0;0.0;26.2;27.3;1016.6;0.0;6.0;25.1
1526711133;45.0;0.0;0.0;0.0;26.4;27.2;1016.8;0.0;6.2;25.3
1526711733;45.0;0.0;0.0;0.0;26.6;27.1;1016.8;0.0;6.2;25.6
1526712333;45.0;0.0;0.0;0.0;26.8;27.0;1016.6;0.0;6.4;25.8
1526712933;45.0;0.0;0.0;0.0;27.0;26.8;1016.3;0.0;6.5;26.0
1526713534;45.0;0.0;0.0;0.0;27.2;26.7;1016.3;0.0;6.5;26.2
1526714134;45.0;0.0;0.0;0.0;27.4;26.6;1016.6;0.0;6.7;26.5
1526714734;45.0;0.0;0.0;0.0;27.6;26.5;1016.6;0.0;6.8;26.7
1526715334;45.0;0.0;0.0;0.0;27.8;26.4;1016.4;0.0;6.8;26.9
1526715934;45.0;0.0;0.0;0.0;27.9;26.2;1016.4;0.0;6.9;27.0
1526716534;45.0;0.0;0.0;0.0;28.1;26.2;1016.4;0.0;7.0;27.3
1526717134;45.0;0.0;0.0;0.0;28.2;26.3;1016.2;0.0;7.1;27.4
1526717734;45.0;0.0;0.0;0.0;28.2;26.2;1016.2;0.0;7.1;27.4
1526718334;45.0;0.0;0.0;0.0;28.3;26.2;1016.3;0.0;7.2;27.5
1526718934;45.0;0.0;0.0;0.0;28.4;26.2;1016.4;0.0;7.3;27.6
1526719535;45.0;0.0;0.0;0.0;28.5;26.3;1016.5;0.0;7.3;27.7
1526720135;45.0;0.0;0.0;0.0;28.6;26.3;1016.6;0.0;7.4;27.9
1526720735;45.0;0.0;0.0;0.0;28.6;26.3;1016.8;0.0;7.4;27.9
1526721335;45.0;0.0;0.0;0.0;28.7;26.3;1017.0;0.0;7.5;28.0
1526721935;45.0;0.0;0.0;0.0;28.7;26.3;1017.1;0.0;7.5;28.0
1526722535;45.0;0.0;0.0;0.0;28.7;26.4;1017.2;0.0;7.5;28.0
1526723135;45.0;0.0;0.0;0.0;28.8;26.4;1017.3;0.0;7.7;28.1
1526723735;45.0;0.0;0.0;0.0;28.8;26.3;1017.3;0.0;7.6;28.1
1526724335;45.0;0.0;0.0;0.0;28.8;26.3;1017.4;0.0;7.6;28.1
1526724935;45.0;0.0;0.0;0.0;28.8;26.5;1017.4;0.0;7.6;28.1
1526725535;45.0;0.0;0.0;0.0;28.7;26.4;1017.3;0.0;7.6;28.0
1526726135;45.0;0.0;0.0;0.0;28.7;26.6;1017.3;0.0;7.6;28.0
1526726736;45.0;0.0;0.0;0.0;28.7;26.7;1017.2;0.0;7.6;28.0
1526727336;45.0;0.0;0.0;0.0;28.7;26.8;1017.1;0.0;7.7;28.1
1526727936;45.0;0.0;0.0;0.0;28.6;27.1;1017.0;0.0;7.8;28.0
1526728536;45.0;0.0;0.0;0.0;28.6;27.1;1016.9;0.0;7.8;28.0
1526729136;45.0;0.0;0.0;0.0;28.5;27.3;1016.7;0.0;7.8;27.9
1526729736;45.0;0.0;0.0;0.0;28.5;27.6;1016.5;0.0;7.9;27.9
1526730336;45.0;0.0;0.0;0.0;28.5;27.6;1016.4;0.0;8.0;27.9
1526730936;45.0;0.0;0.0;0.0;28.4;27.8;1016.4;0.0;8.0;27.8
1526731536;45.0;0.0;0.0;0.0;28.3;28.0;1016.4;0.0;8.0;27.7
1526732136;45.0;0.0;0.0;0.0;28.3;28.0;1016.3;0.0;8.0;27.7
1526732736;45.0;0.0;0.0;0.0;28.2;28.1;1016.2;0.0;8.0;27.6
1526733337;45.0;0.0;0.0;0.0;28.2;28.4;1016.1;0.0;8.1;27.7
1526733937;45.0;0.0;0.0;0.0;28.1;28.5;1015.9;0.0;8.1;27.6
1526734537;45.0;0.0;0.0;0.0;28.1;28.4;1015.8;0.0;8.0;27.5
1526735137;45.0;0.0;0.0;0.0;28.0;28.5;1015.6;0.0;8.0;27.4
1526735737;45.0;0.0;0.0;0.0;28.0;28.6;1015.5;0.0;8.1;27.4
1526736337;45.0;0.0;0.0;0.0;27.9;28.8;1015.4;0.0;8.1;27.4
1526736937;45.0;0.0;0.0;0.0;27.9;29.0;1015.3;0.0;8.2;27.4
1526737537;45.0;0.0;0.0;0.0;27.8;29.1;1015.2;0.0;8.2;27.3
1526738137;45.0;0.0;0.0;0.0;27.8;29.2;1015.1;0.0;8.2;27.3
1526738737;45.0;0.0;0.0;0.0;27.7;29.3;1015.0;0.0;8.2;27.2
1526739337;45.0;0.0;0.0;0.0;27.7;29.4;1014.9;0.0;8.3;27.2
1526739937;45.0;0.0;0.0;0.0;27.7;29.5;1014.8;0.0;8.3;27.2
1526740538;45.0;0.0;0.0;0.0;27.7;29.6;1014.7;0.0;8.4;27.2
1526741138;45.0;0.0;0.0;0.0;27.7;29.7;1014.7;0.0;8.4;27.2
1526741738;45.0;0.0;0.0;0.0;27.7;29.7;1014.7;0.0;8.4;27.2
1526742338;45.0;0.0;0.0;0.0;27.6;30.0;1014.7;0.0;8.4;27.1
1526742938;45.0;0.0;0.0;0.0;27.6;30.2;1014.7;0.0;8.5;27.2
1526743538;45.0;0.0;0.0;0.0;27.6;30.3;1014.7;0.0;8.6;27.2
1526744138;45.0;0.0;0.0;0.0;27.6;30.4;1014.7;0.0;8.6;27.2
1526744738;45.0;0.0;0.0;0.0;27.6;30.5;1014.7;0.0;8.6;27.2
1526745339;45.0;0.0;0.0;0.0;27.6;30.4;1014.7;0.0;8.6;27.2
1526745939;45.0;0.0;0.0;0.0;27.6;30.4;1014.7;0.0;8.6;27.2
1526746539;45.0;0.0;0.0;0.0;27.6;30.4;1014.7;0.0;8.6;27.2
1526747139;45.0;0.0;0.0;0.0;27.6;30.3;1014.7;0.0;8.6;27.2
1526747739;45.0;0.0;0.0;0.0;27.5;30.0;1014.6;0.0;8.3;27.0
1526748339;45.0;0.0;0.0;0.0;27.5;29.7;1014.5;0.0;8.2;27.0
1526748939;45.0;0.0;0.0;0.0;27.4;29.7;1014.5;0.0;8.1;26.9
1526749539;45.0;0.0;0.0;0.0;27.3;29.5;1014.6;0.0;7.9;26.7
1526750139;45.0;0.0;0.0;0.0;27.3;29.6;1014.8;0.0;8.0;26.7
1526750739;45.0;0.0;0.0;0.0;27.2;29.7;1015.1;0.0;7.9;26.6
1526751340;45.0;0.0;0.0;0.0;27.2;29.6;1015.1;0.0;7.9;26.6
1526751940;45.0;0.0;0.0;0.0;27.1;29.9;1015.1;0.0;7.9;26.5
1526752540;45.0;0.0;0.0;0.0;27.0;30.1;1015.1;0.0;7.9;26.4
1526753140;45.0;0.0;0.0;0.0;27.0;30.2;1015.3;0.0;8.0;26.4
1526753740;45.0;0.0;0.0;0.0;27.0;30.4;1015.5;0.0;8.1;26.5
1526754340;45.0;0.0;0.0;0.0;26.9;30.3;1015.7;0.0;8.0;26.3
1526754940;45.0;0.0;0.0;0.0;26.9;30.4;1015.7;0.0;8.0;26.3
1526755540;45.0;0.0;0.0;0.0;26.8;30.4;1015.8;0.0;7.9;26.2
1526756140;45.0;0.0;0.0;0.0;26.8;30.4;1015.8;0.0;7.9;26.2
1526756741;45.0;0.0;0.0;0.0;26.7;30.9;1015.9;0.0;8.1;26.2
1526757341;45.0;0.0;0.0;0.0;26.7;31.2;1016.2;0.0;8.2;26.2
1526757941;45.0;0.0;0.0;0.0;26.7;31.7;1016.5;0.0;8.5;26.3
1526758541;45.0;0.0;0.0;0.0;26.6;32.0;1016.7;0.0;8.6;26.2
1526759141;45.0;0.0;0.0;0.0;26.6;32.2;1016.8;0.0;8.6;26.2
1526759741;45.0;0.0;0.0;0.0;26.6;32.5;1017.0;0.0;8.7;26.2
1526760341;45.0;0.0;0.0;0.0;26.6;32.6;1017.2;0.0;8.8;26.2
1526760941;45.0;0.0;0.0;0.0;26.5;32.6;1017.2;0.0;8.7;26.1
1526761541;45.0;0.0;0.0;0.0;26.5;32.7;1017.2;0.0;8.7;26.1
1526762141;45.0;0.0;0.0;0.0;26.5;32.7;1017.2;0.0;8.7;26.1
1526762742;45.0;0.0;0.0;0.0;26.4;32.8;1017.2;0.0;8.7;26.0
1526763342;45.0;0.0;0.0;0.0;26.4;32.9;1017.2;0.0;8.7;26.0
1526763942;45.0;0.0;0.0;0.0;26.3;32.9;1017.2;0.0;8.7;25.9
1526764542;45.0;0.0;0.0;0.0;26.3;33.0;1017.2;0.0;8.7;25.9
1526765142;45.0;0.0;0.0;0.0;26.3;32.9;1017.2;0.0;8.7;25.9
1526765742;45.0;0.0;0.0;0.0;26.3;32.9;1017.1;0.0;8.7;25.9
1526766342;45.0;0.0;0.0;0.0;26.3;32.8;1017.0;0.0;8.6;25.9
1526766942;45.0;0.0;0.0;0.0;26.3;32.7;1017.0;0.0;8.6;25.9
1526767542;45.0;0.0;0.0;0.0;26.2;32.5;1017.0;0.0;8.5;25.7
1526768142;45.0;0.0;0.0;0.0;26.2;32.5;1017.0;0.0;8.5;25.7
1526768743;45.0;0.0;0.0;0.0;26.2;32.2;1017.0;0.0;8.3;25.7
1526769343;45.0;0.0;0.0;0.0;26.2;32.0;1017.0;0.0;8.2;25.7
1526769943;45.0;0.0;0.0;0.0;26.2;31.7;1017.0;0.0;8.0;25.6
1526770543;45.0;0.0;0.0;0.0;26.1;31.4;1017.0;0.0;7.9;25.5
1526771143;45.0;0.0;0.0;0.0;26.1;31.4;1017.0;0.0;7.8;25.5
1526771743;45.0;0.0;0.0;0.0;26.1;31.2;1016.9;0.0;7.7;25.5
1526772343;45.0;0.0;0.0;0.0;26.0;31.2;1016.9;0.0;7.6;25.3
1526772943;45.0;0.0;0.0;0.0;26.0;31.1;1016.8;0.0;7.6;25.3
1526773544;45.0;0.0;0.0;0.0;26.0;30.9;1016.9;0.0;7.5;25.3
1526774144;45.0;0.0;0.0;0.0;25.9;30.8;1017.0;0.0;7.3;25.2
