1526911368;45.0;0.0;0.0;0.0;22.9;32.9;1012.6;0.0;5.5;21.8
1526911968;45.0;0.0;0.0;0.0;22.6;33.5;1012.5;0.0;5.4;21.5
1526912568;45.0;0.0;0.0;0.0;22.4;33.6;1012.4;0.0;5.6;21.3
1526913169;45.0;0.0;0.0;0.0;22.5;33.0;1012.3;0.0;5.6;21.3
1526913769;45.0;0.0;0.0;0.0;22.5;33.2;1012.1;0.0;5.3;21.3
1526914369;45.0;0.0;0.0;0.0;22.4;32.8;1011.9;0.0;5.3;21.2
1526914969;45.0;0.0;0.0;0.0;22.5;32.4;1011.8;0.0;5.4;21.3
1526915569;45.0;0.0;0.0;0.0;22.8;31.1;1011.7;0.0;5.2;21.5
1526916169;45.0;0.0;0.0;0.0;23.4;30.0;1011.6;0.0;5.2;22.1
1526916769;45.0;0.0;0.0;0.0;23.9;29.0;1011.4;0.0;5.2;22.6
1526917370;45.0;0.0;0.0;0.0;24.4;28.5;1011.5;0.0;5.2;23.1
1526917970;45.0;0.0;0.0;0.0;24.6;28.2;1011.5;0.0;5.2;23.3
1526918570;45.0;0.0;0.0;0.0;24.8;27.8;1011.2;0.0;5.1;23.5
1526919170;45.0;0.0;0.0;0.0;24.9;27.9;1011.1;0.0;5.1;23.6
1526919770;45.0;0.0;0.0;0.0;25.0;27.6;1011.3;0.0;5.1;23.7
1526920370;45.0;0.0;0.0;0.0;25.0;27.6;1011.3;0.0;5.1;23.7
1526920970;45.0;0.0;0.0;0.0;25.1;27.5;1011.2;0.0;5.2;23.8
1526921570;45.0;0.0;0.0;0.0;25.2;27.5;1011.1;0.0;5.1;24.0
1526922170;45.0;0.0;0.0;0.0;25.2;27.5;1011.1;0.0;5.1;24.0
1526922771;45.0;0.0;0.0;0.0;25.1;27.7;1011.1;0.0;5.0;23.9
1526923371;45.0;0.0;0.0;0.0;24.9;27.7;1011.1;0.0;4.9;23.6
1526923971;45.0;0.0;0.0;0.0;24.9;27.4;1011.1;0.0;4.9;23.6
1526924571;45.0;0.0;0.0;0.0;25.0;27.3;1011.2;0.0;5.0;23.7
1526925171;45.0;0.0;0.0;0.0;25.1;27.1;1011.2;0.0;4.9;23.8
1526925771;45.0;0.0;0.0;0.0;25.1;27.0;1011.3;0.0;4.8;23.8
1526926371;45.0;0.0;0.0;0.0;25.2;26.8;1011.3;0.0;4.8;23.9
1526926971;45.0;0.0;0.0;0.0;25.2;26.7;1011.2;0.0;4.7;23.9
1526927571;45.0;0.0;0.0;0.0;25.3;26.5;1011.1;0.0;4.7;24.0
1526928171;45.0;0.0;0.0;0.0;25.3;26.4;1011.1;0.0;4.6;24.0
1526928772;45.0;0.0;0.0;0.0;25.3;26.4;1011.1;0.0;4.6;24.0
1526929372;45.0;0.0;0.0;0.0;25.3;26.2;1011.1;0.0;4.6;23.9
1526929972;45.0;0.0;0.0;0.0;25.3;26.1;1011.1;0.0;4.4;23.9
1526930572;45.0;0.0;0.0;0.0;25.3;26.2;1011.1;0.0;4.5;23.9
1526931172;45.0;0.0;0.0;0.0;25.2;26.3;1011.2;0.0;4.5;23.8
1526931772;45.0;0.0;0.0;0.0;25.2;26.3;1011.3;0.0;4.6;23.8
1526932372;45.0;0.0;0.0;0.0;25.3;26.3;1011.4;0.0;4.6;23.9
1526932972;45.0;0.0;0.0;0.0;25.3;26.3;1011.4;0.0;4.5;23.9
1526933572;45.0;0.0;0.0;0.0;25.3;26.2;1011.4;0.0;4.6;23.9
1526934172;45.0;0.0;0.0;0.0;25.3;26.3;1011.5;0.0;4.5;23.9
1526934772;45.0;0.0;0.0;0.0;25.3;26.1;1011.4;0.0;4.5;23.9
1526935372;45.0;0.0;0.0;0.0;25.3;26.3;1011.3;0.0;4.6;23.9
1526935973;45.0;0.0;0.0;0.0;25.3;26.3;1011.4;0.0;4.5;23.9
1526936573;45.0;0.0;0.0;0.0;25.2;26.4;1011.3;0.0;4.5;23.8
1526937173;45.0;0.0;0.0;0.0;25.2;26.5;1011.2;0.0;4.6;23.8
1526937773;45.0;0.0;0.0;0.0;25.1;26.7;1011.2;0.0;4.7;23.8
1526938373;45.0;0.0;0.0;0.0;25.1;26.8;1011.3;0.0;4.6;23.8
1526938973;45.0;0.0;0.0;0.0;25.1;26.9;1011.3;0.0;4.7;23.8
1526939573;45.0;0.0;0.0;0.0;25.1;26.9;1011.4;0.0;4.7;23.8
1526940173;45.0;0.0;0.0;0.0;25.1;27.0;1011.4;0.0;4.8;23.8
1526940773;45.0;0.0;0.0;0.0;25.1;27.0;1011.4;0.0;4.8;23.8
1526941374;45.0;0.0;0.0;0.0;25.1;27.1;1011.3;0.0;4.8;23.8
1526941974;45.0;0.0;0.0;0.0;25.0;27.2;1011.2;0.0;4.9;23.7
1526942574;45.0;0.0;0.0;0.0;25.0;27.3;1011.2;0.0;4.9;23.7
1526943174;45.0;0.0;0.0;0.0;25.0;27.4;1011.2;0.0;4.9;23.7
1526943774;45.0;0.0;0.0;0.0;25.0;27.4;1011.2;0.0;4.9;23.7
1526944374;45.0;0.0;0.0;0.0;25.0;27.4;1011.1;0.0;4.9;23.7
1526944974;45.0;0.0;0.0;0.0;25.0;27.5;1011.1;0.0;4.9;23.7
1526945574;45.0;0.0;0.0;0.0;25.0;27.5;1011.0;0.0;4.9;23.7
1526946174;45.0;0.0;0.0;0.0;25.0;27.5;1010.9;0.0;4.9;23.7
1526946774;45.0;0.0;0.0;0.0;25.0;27.7;1010.8;0.0;5.0;23.7
