1526947374;45.0;0.0;0.0;0.0;25.0;27.6;1010.6;0.0;5.1;23.7
1526947974;45.0;0.0;0.0;0.0;25.0;27.6;1010.5;0.0;5.1;23.7
1526948575;45.0;0.0;0.0;0.0;25.1;27.8;1010.5;0.0;5.1;23.9
1526949175;45.0;0.0;0.0;0.0;25.1;27.8;1010.4;0.0;5.1;23.9
1526949775;45.0;0.0;0.0;0.0;25.1;27.8;1010.4;0.0;5.2;23.9
1526950375;45.0;0.0;0.0;0.0;25.1;27.9;1010.4;0.0;5.2;23.9
1526950975;45.0;0.0;0.0;0.0;25.1;28.0;1010.4;0.0;5.2;23.9
1526951575;45.0;0.0;0.0;0.0;25.1;28.0;1010.4;0.0;5.3;23.9
1526952175;45.0;0.0;0.0;0.0;25.1;28.0;1010.3;0.0;5.3;23.9
1526952775;45.0;0.0;0.0;0.0;25.1;28.1;1010.3;0.0;5.3;23.9
1526953375;45.0;0.0;0.0;0.0;25.1;28.1;1010.1;0.0;5.3;23.9
1526953976;45.0;0.0;0.0;0.0;25.1;28.1;1010.0;0.0;5.3;23.9
1526954576;45.0;0.0;0.0;0.0;25.1;28.1;1009.9;0.0;5.3;23.9
1526955176;45.0;0.0;0.0;0.0;25.1;28.1;1009.8;0.0;5.3;23.9
1526955776;45.0;0.0;0.0;0.0;25.1;28.2;1009.9;0.0;5.4;23.9
1526956376;45.0;0.0;0.0;0.0;25.0;28.3;1009.9;0.0;5.3;23.8
1526956976;45.0;0.0;0.0;0.0;25.0;28.2;1009.9;0.0;5.3;23.8
1526957576;45.0;0.0;0.0;0.0;25.0;28.3;1009.9;0.0;5.3;23.8
1526958176;45.0;0.0;0.0;0.0;24.9;28.3;1009.9;0.0;5.3;23.7
1526958776;45.0;0.0;0.0;0.0;24.9;28.4;1010.0;0.0;5.3;23.7
1526959377;45.0;0.0;0.0;0.0;24.8;28.4;1009.9;0.0;5.3;23.6
1526959977;45.0;0.0;0.0;0.0;24.8;28.4;1010.0;0.0;5.3;23.6
1526960577;45.0;0.0;0.0;0.0;24.8;28.3;1010.1;0.0;5.2;23.6
1526961177;45.0;0.0;0.0;0.0;24.9;28.2;1010.1;0.0;5.3;23.7
1526961777;45.0;0.0;0.0;0.0;25.0;28.0;1010.1;0.0;5.3;23.8
1526962377;45.0;0.0;0.0;0.0;25.1;27.8;1010.1;0.0;5.3;23.9
1526962977;45.0;0.0;0.0;0.0;25.1;27.7;1010.1;0.0;5.2;23.9
1526963577;45.0;0.0;0.0;0.0;25.1;27.7;1010.0;0.0;5.2;23.9
1526964177;45.0;0.0;0.0;0.0;25.2;27.5;1010.0;0.0;5.3;24.0
1526964778;45.0;0.0;0.0;0.0;25.3;27.3;1010.1;0.0;5.2;24.1
1526965378;45.0;0.0;0.0;0.0;25.4;27.3;1010.0;0.0;5.2;24.2
1526965978;45.0;0.0;0.0;0.0;25.5;27.1;1009.9;0.0;5.3;24.3
1526966578;45.0;0.0;0.0;0.0;25.8;26.4;1010.0;0.0;5.4;24.5
1526967178;45.0;0.0;0.0;0.0;26.3;26.0;1010.6;0.0;5.5;25.1
1526967778;45.0;0.0;0.0;0.0;26.6;25.8;1011.0;0.0;5.5;25.4
1526968378;45.0;0.0;0.0;0.0;26.8;25.6;1010.9;0.0;5.6;25.6
1526968978;45.0;0.0;0.0;0.0;26.9;25.5;1010.6;0.0;5.7;25.7
1526969578;45.0;0.0;0.0;0.0;27.1;25.3;1010.6;0.0;5.8;25.9
1526970178;45.0;0.0;0.0;0.0;27.3;25.2;1010.7;0.0;5.8;26.2
1526970778;45.0;0.0;0.0;0.0;27.5;25.1;1010.7;0.0;5.9;26.4
1526971379;45.0;0.0;0.0;0.0;27.7;24.9;1010.6;0.0;6.0;26.6
1526971979;45.0;0.0;0.0;0.0;27.8;24.7;1010.3;0.0;6.0;26.7
1526972579;45.0;0.0;0.0;0.0;28.0;24.6;1010.1;0.0;6.1;26.9
1526973179;45.0;0.0;0.0;0.0;28.1;24.5;1010.3;0.0;5.9;27.0
1526973779;45.0;0.0;0.0;0.0;28.1;24.5;1010.4;0.0;6.0;27.0
1526974379;45.0;0.0;0.0;0.0;28.1;25.4;1010.4;0.0;6.2;27.1
1526974979;45.0;0.0;0.0;0.0;27.5;27.2;1010.4;0.0;6.2;26.7
1526975579;45.0;0.0;0.0;0.0;26.7;27.7;1010.6;0.0;6.2;25.8
1526976180;45.0;0.0;0.0;0.0;26.2;28.5;1011.0;0.0;6.1;25.3
1526976780;45.0;0.0;0.0;0.0;25.7;28.7;1011.0;0.0;5.9;24.7
1526977380;45.0;0.0;0.0;0.0;25.3;29.7;1010.6;0.0;6.1;24.3
1526977980;45.0;0.0;0.0;0.0;25.0;30.2;1010.3;0.0;6.2;24.0
1526978580;45.0;0.0;0.0;0.0;24.8;30.1;1010.4;0.0;5.9;23.8
1526979180;45.0;0.0;0.0;0.0;24.6;30.0;1010.4;0.0;5.8;23.5
1526979780;45.0;0.0;0.0;0.0;24.4;30.6;1010.4;0.0;5.8;23.3
1526980380;45.0;0.0;0.0;0.0;24.3;30.2;1010.3;0.0;5.7;23.2
1526980980;45.0;0.0;0.0;0.0;24.2;30.0;1010.1;0.0;5.5;23.0
1526981581;45.0;0.0;0.0;0.0;24.1;30.2;1009.9;0.0;5.4;22.9
1526982181;45.0;0.0;0.0;0.0;24.0;30.4;1009.8;0.0;5.4;22.8
1526982781;45.0;0.0;0.0;0.0;23.9;30.7;1009.8;0.0;5.5;22.8
1526983381;45.0;0.0;0.0;0.0;23.8;31.7;1010.1;0.0;5.9;22.7
1526983981;45.0;0.0;0.0;0.0;23.7;32.3;1010.1;0.0;6.1;22.7
1526984581;45.0;0.0;0.0;0.0;23.7;31.8;1010.2;0.0;5.9;22.6
1526985181;45.0;0.0;0.0;0.0;23.6;31.8;1010.3;0.0;5.7;22.5
1526985781;45.0;0.0;0.0;0.0;23.4;32.4;1010.3;0.0;5.8;22.3
1526986381;45.0;0.0;0.0;0.0;23.3;32.2;1010.4;0.0;5.8;22.2
1526986981;45.0;0.0;0.0;0.0;23.2;32.9;1010.4;0.0;6.0;22.1
1526987581;45.0;0.0;0.0;0.0;23.2;32.9;1010.3;0.0;6.1;22.1
1526988181;45.0;0.0;0.0;0.0;23.3;33.1;1010.3;0.0;6.1;22.3
1526988782;45.0;0.0;0.0;0.0;23.2;33.8;1010.3;0.0;6.4;22.2
1526989382;45.0;0.0;0.0;0.0;23.1;34.8;1010.3;0.0;6.8;22.2
1526989982;45.0;0.0;0.0;0.0;23.1;35.0;1010.1;0.0;6.8;22.2
1526990582;45.0;0.0;0.0;0.0;23.0;35.5;1010.0;0.0;6.9;22.2
1526991182;45.0;0.0;0.0;0.0;23.0;36.3;1009.9;0.0;7.3;22.2
1526991782;45.0;0.0;0.0;0.0;23.1;36.8;1010.0;0.0;7.7;22.4
1526992382;45.0;0.0;0.0;0.0;23.2;36.3;1010.0;0.0;7.3;22.5
1526992982;45.0;0.0;0.0;0.0;23.1;36.0;1010.0;0.0;7.4;22.3
1526993582;45.0;0.0;0.0;0.0;23.5;34.7;1009.9;0.0;7.6;22.7
1526994183;45.0;0.0;0.0;0.0;24.2;34.0;1009.4;0.0;7.7;23.5
1526994783;45.0;0.0;0.0;0.0;24.5;34.4;1009.1;0.0;7.6;23.9
1526995383;45.0;0.0;0.0;0.0;24.2;35.0;1009.0;0.0;7.4;23.6
1526995983;45.0;0.0;0.0;0.0;23.7;35.3;1009.0;0.0;7.2;23.0
1526996583;45.0;0.0;0.0;0.0;23.4;35.4;1008.9;0.0;7.3;22.6
1526997183;45.0;0.0;0.0;0.0;23.6;34.7;1008.9;0.0;7.6;22.8
1526997783;45.0;0.0;0.0;0.0;24.1;35.2;1008.9;0.0;7.8;23.5
1526998383;45.0;0.0;0.0;0.0;24.1;35.6;1008.8;0.0;7.8;23.5
1526998983;45.0;0.0;0.0;0.0;24.0;35.0;1008.8;0.0;7.8;23.3
1526999584;45.0;0.0;0.0;0.0;24.4;33.9;1008.7;0.0;7.9;23.7
1527000184;45.0;0.0;0.0;0.0;24.9;33.1;1008.6;0.0;7.9;24.2
1527000784;45.0;0.0;0.0;0.0;25.2;32.4;1008.9;0.0;7.7;24.5
1527001384;45.0;0.0;0.0;0.0;25.5;32.0;1009.4;0.0;7.6;24.8
1527001984;45.0;0.0;0.0;0.0;25.6;32.2;1009.4;0.0;7.8;25.0
1527002584;45.0;0.0;0.0;0.0;25.5;32.7;1009.3;0.0;7.5;24.9
1527003184;45.0;0.0;0.0;0.0;24.9;33.8;1009.1;0.0;7.2;24.3
1527003784;45.0;0.0;0.0;0.0;24.1;33.5;1008.6;0.0;6.8;23.3
1527004384;45.0;0.0;0.0;0.0;23.8;33.7;1008.3;0.0;6.7;22.9
1527004985;45.0;0.0;0.0;0.0;23.7;33.2;1008.2;0.0;6.5;22.8
1527005585;45.0;0.0;0.0;0.0;23.5;34.4;1008.2;0.0;6.7;22.7
1527006185;45.0;0.0;0.0;0.0;23.4;35.1;1008.3;0.0;7.3;22.6
1527006785;45.0;0.0;0.0;0.0;23.8;34.4;1008.3;0.0;7.7;23.0
1527007385;45.0;0.0;0.0;0.0;24.5;33.9;1008.2;0.0;7.9;23.8
1527007985;45.0;0.0;0.0;0.0;24.9;33.4;1008.4;0.0;8.0;24.2
1527008585;45.0;0.0;0.0;0.0;25.2;33.0;1008.8;0.0;8.0;24.6
1527009185;45.0;0.0;0.0;0.0;25.5;32.9;1009.2;0.0;8.1;24.9
1527009785;45.0;0.0;0.0;0.0;25.6;32.9;1009.1;0.0;8.1;25.0
1527010385;45.0;0.0;0.0;0.0;25.7;32.9;1008.9;0.0;8.2;25.2
1527010985;45.0;0.0;0.0;0.0;25.8;33.1;1009.0;0.0;8.3;25.3
1527011586;45.0;0.0;0.0;0.0;25.8;33.1;1009.1;0.0;8.4;25.3
1527012186;45.0;0.0;0.0;0.0;25.9;33.0;1009.3;0.0;8.4;25.4
1527012786;45.0;0.0;0.0;0.0;25.9;33.1;1009.3;0.0;8.5;25.4
1527013386;45.0;0.0;0.0;0.0;26.0;33.2;1009.2;0.0;8.5;25.6
1527013986;45.0;0.0;0.0;0.0;26.0;33.1;1009.0;0.0;8.5;25.6
1527014586;45.0;0.0;0.0;0.0;26.0;33.3;1008.9;0.0;8.6;25.6
1527015186;45.0;0.0;0.0;0.0;26.0;33.3;1009.1;0.0;8.6;25.6
1527015786;45.0;0.0;0.0;0.0;26.0;33.3;1009.4;0.0;8.7;25.6
1527016386;45.0;0.0;0.0;0.0;26.1;33.3;1009.5;0.0;8.7;25.7
1527016987;45.0;0.0;0.0;0.0;26.1;33.3;1009.5;0.0;8.7;25.7
1527017587;45.0;0.0;0.0;0.0;26.1;33.3;1009.6;0.0;8.7;25.7
1527018187;45.0;0.0;0.0;0.0;26.1;33.5;1009.5;0.0;8.8;25.7
1527018787;45.0;0.0;0.0;0.0;26.1;33.8;1009.6;0.0;9.0;25.8
1527019387;45.0;0.0;0.0;0.0;26.1;34.3;1009.9;0.0;9.1;25.8
1527019987;45.0;0.0;0.0;0.0;26.1;34.4;1010.1;0.0;9.1;25.8
1527020587;45.0;0.0;0.0;0.0;26.1;34.7;1010.2;0.0;9.3;25.9
1527021187;45.0;0.0;0.0;0.0;26.1;34.9;1010.3;0.0;9.4;25.9
1527021787;45.0;0.0;0.0;0.0;26.1;35.0;1010.4;0.0;9.4;25.9
1527022388;45.0;0.0;0.0;0.0;26.1;35.1;1010.7;0.0;9.4;25.9
1527022988;45.0;0.0;0.0;0.0;26.1;35.2;1010.9;0.0;9.5;25.9
1527023588;45.0;0.0;0.0;0.0;26.1;35.3;1010.9;0.0;9.5;25.9
1527024188;45.0;0.0;0.0;0.0;26.1;35.3;1010.9;0.0;9.5;25.9
1527024788;45.0;0.0;0.0;0.0;26.1;35.5;1011.1;0.0;9.6;26.0
1527025388;45.0;0.0;0.0;0.0;26.1;35.4;1011.2;0.0;9.6;26.0
1527025988;45.0;0.0;0.0;0.0;26.1;35.6;1011.2;0.0;9.6;26.0
1527026588;45.0;0.0;0.0;0.0;26.1;35.6;1011.1;0.0;9.7;26.0
1527027188;45.0;0.0;0.0;0.0;26.1;35.8;1011.1;0.0;9.8;26.0
1527027788;45.0;0.0;0.0;0.0;26.1;36.0;1011.2;0.0;9.8;26.0
1527028388;45.0;0.0;0.0;0.0;26.1;36.3;1011.3;0.0;9.9;26.1
1527028989;45.0;0.0;0.0;0.0;26.0;36.4;1011.2;0.0;9.9;25.9
1527029589;45.0;0.0;0.0;0.0;25.9;36.5;1011.1;0.0;9.9;25.8
1527030189;45.0;0.0;0.0;0.0;25.9;36.6;1011.0;0.0;9.9;25.8
1527030789;45.0;0.0;0.0;0.0;25.9;36.5;1011.0;0.0;9.9;25.8
1527031389;45.0;0.0;0.0;0.0;25.9;36.6;1011.0;0.0;9.9;25.8
1527031989;45.0;0.0;0.0;0.0;25.9;36.6;1011.0;0.0;9.9;25.8
1527032590;45.0;0.0;0.0;0.0;25.8;36.5;1010.9;0.0;9.8;25.7
1527033190;45.0;0.0;0.0;0.0;25.8;36.6;1010.9;0.0;9.9;25.7
